Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,30/06/2016,186196,3314.25,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/06/2016,186219,3998.4,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/06/2016,186221,3100.3,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,30/06/2016,186221,294.84,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/06/2016,185672,4031.44,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/06/2016,185673,4136,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/06/2016,183903,3450.4,Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,09/06/2016,184789,3500,Capita Treasury Solutions Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/06/2016,184961,4369.26,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/06/2016,185073,172.3,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/06/2016,185073,2917.74,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/06/2016,185073,153,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/06/2016,185073,496.2,Ats Euromaster Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,16/06/2016,184448,3916.67,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,02/06/2016,183749,854,Bentley Systems International Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,02/06/2016,183749,1526,Bentley Systems International Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,02/06/2016,183749,2562,Bentley Systems International Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/06/2016,186656,4973.75,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,09/06/2016,184774,5000,Carter Jonas Service Company
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,09/06/2016,184475,5057.53,Volkswagen Group Leasing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/06/2016,185867,4218.52,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/06/2016,185431,4016.34,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,23/06/2016,185431,241.19,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/06/2016,184106,3881.7,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,09/06/2016,184106,398,Wp Group Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,23/06/2016,185868,4300,The Environmental Project Consulting Group
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,09/06/2016,184803,5285,Hampshire County Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/06/2016,185159,5371.89,Pitney Bowes Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,02/06/2016,184111,4500,Inform Cpi Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,30/06/2016,186081,5000,Rpt Consulting Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,09/06/2016,185113,6119.84,Sherfield English Recreation Project 2000
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,16/06/2016,185637,6396,Hampshire County Council
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,30/06/2016,186645,5364.82,Denton Ukmea Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,02/06/2016,183957,407.86,Gripdeck Uk Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/06/2016,183957,5000,Gripdeck Uk Llp
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,09/06/2016,182787,5488.34,Dell Computer Corporation Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,16/06/2016,185398,5500,Richmond Systems
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/06/2016,185547,6955,A J & R Scambler &  Sons Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,16/06/2016,185144,7189,Community Action Hampshire
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/06/2016,185152,8190.01,Prism Medical Uk
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,02/06/2016,184479,6901.52,Fcc Recycling (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/06/2016,185133,6986.1,Rocon Contractors Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,16/06/2016,184447,8166.67,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/06/2016,185358,2875,Fernden Construction (Winchester) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/06/2016,185358,5875,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/06/2016,185369,34.61,Royal Mail
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/06/2016,182287,9126,Signway Supplies (Datchet Ltd)
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,23/06/2016,185883,10685.5,Blake Morgan Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,23/06/2016,185662,12388.66,Northgate Public Services Uk Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Emergency Planning Costs,30/06/2016,186076,19339,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,09/06/2016,179718,20164.57,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/06/2016,185387,27135,Temple Lifts Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,09/06/2016,184765,27480,Abritas Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,02/06/2016,183972,38881.43,Kier Ventures Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/06/2016,184790,13651.61,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,09/06/2016,184790,35104.14,Friends Life Company Ltd
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,30/06/2016,186678,42989.57,Caroway Building & Civil Engineering
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,02/06/2016,184584,46500,Real Estate Strategies Ltd
