Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,22/02/2018,235000,"31,828.47",Rocon Contractors Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,22/02/2018,234994,"12,482.12",Friends Life Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,22/02/2018,234994,"32,096.88",Friends Life Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,01/02/2018,233310,"12,482.12",Friends Life Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,01/02/2018,233310,"32,096.88",Friends Life Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/02/2018,234398,"37,812.16",Five Rivers Environmental Contracting Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,21/02/2018,235397,"446,390.00",Places For People Leisure Ltd - Developments
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,21/02/2018,235436,"537,327.50",Places For People Leisure Ltd - Developments
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Computer Hardware,25/10/2017,15470,702.95,Currys Online
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,05/01/2018,15470,125.21,Solace Group
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,05/01/2018,15470,218.16,Solace Conference
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,24/01/2018,15559,65.82,Solace Course Accom 
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,11/10/2017,15470,586.67,Travel Lodge
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,01/11/2017,15470,477.5,Hilton Garden Inn
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/11/2017,15471,"1,400.00",Local Toilet Hire
