Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Project Consultancy - Policy,15/09/2022,456616,12000,Bas Property Consultants
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,08/09/2022,454302,12030.9,Civica Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/09/2022,462613,14598.5,Unity
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,29/09/2022,457317,13160,Pitchbooking Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/09/2022,454310,17254.07,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457738,22046.43,A & E Builders
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,22/09/2022,453459,22811.62,Toyota Great Britain (Tgb) Epsom
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/09/2022,462596,27909.06,Column Construction Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,29/09/2022,462541,43433.78,Legal & General Assurance Society Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/09/2022,455545,6274.31,Nec Software Solutions Uk Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/09/2022,455545,25097.27,Nec Software Solutions Uk Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/09/2022,455545,15685.8,Nec Software Solutions Uk Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/09/2022,455545,15685.8,Nec Software Solutions Uk Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,01/09/2022,455656,67861.48,Places For People Leisure Mgt Ltd
