Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/11/2014,140939,3600,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/11/2014,140939,1374,Rocon Contractors Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,27/11/2014,141310,6000,Bourne Valley Autos
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/11/2014,140938,1000,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/11/2014,140938,4106,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,13/11/2014,139756,702.93,Jcb Finance Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,13/11/2014,139756,4612.25,Jcb Finance Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,13/11/2014,139844,5750,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/11/2014,140948,5596.8,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,27/11/2014,140948,331.2,Wessex Petroleum Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/11/2014,139581,7360.56,Stockbridge Town Hall
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,20/11/2014,140676,2500,Idox Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,20/11/2014,140676,2500,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,20/11/2014,140676,1500,Idox Software Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/11/2014,140964,8000,Andover Mind
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/11/2014,140739,8000,Northfield Property Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Tyres,20/11/2014,139792,5.85,Ats Euromaster Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Tyres,20/11/2014,139792,101.36,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/11/2014,139792,1133.08,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/11/2014,139792,1616.78,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/11/2014,139792,4355.86,Ats Euromaster Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138294,744.14,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138294,2976.55,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138294,1860.35,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/11/2014,138294,1860.34,Northgate Information Solutions Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,13/11/2014,139282,7500,Kgm Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/11/2014,140162,9450.9,Prism Medical Uk
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,27/11/2014,141179,8685,Northgate Information Solutions Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2014,139994,10504.4,Sahar Building Services Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/11/2014,139868,9910,Pakflatt Uk Ltd
Central Services to the Public,Housing Benefits ,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,06/11/2014,139302,12268.82,Winchester City Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,06/11/2014,139571,12500,Mountbatten School Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,139424,10500,Mgb Plastics Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/11/2014,141145,13742.17,Test Valley Community Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,20/11/2014,140358,11769,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,27/11/2014,140570,13756.89,Amey Lg Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,20/11/2014,140690,14019.36,Capacity Grid
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,06/11/2014,139025,14568.39,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,20/11/2014,140566,18847.12,Amey Lg Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/11/2014,140936,18913,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Finance,Capital Financing Costs,Interest payments,Interest charges,27/11/2014,141309,343.02,Reed Smith Richards Butler Llp Client Gbp A/C
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,13/11/2014,139794,21573,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Chief Executive's,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,13/11/2014,139790,28475.54,Hampshire County Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,13/11/2014,139790,44,Hampshire County Council
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,13/11/2014,139790,44,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,13/11/2014,139790,44,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,13/11/2014,140106,34000,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/11/2014,140962,12779.48,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,27/11/2014,140962,32861.52,Friends Life Company Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/11/2014,139563,55776.87,Maverick Industries Ltd
