9CCC - Level 9 Cost Centre Code,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
L244,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,724.57,Hi-Spec Facilities Services Plc
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/09/2018,250627,103.5,Hi-Spec Facilities Services Plc
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/09/2018,251542,103.5,Hi-Spec Facilities Services Plc
L221,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/09/2018,250597,950,Personal Data - Data Protection Act 1998
L221,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,13/09/2018,250597,4785,Personal Data - Data Protection Act 1998
2228,Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Property Acquisition,12/09/2018,250941,7000,HMRC
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,13/09/2018,250607,7100,Rjb M & E
X121,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,27/09/2018,250274,6022.71,Astech Consultants Limited
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/09/2018,250348,661.87,Northgate Public Services Uk Ltd
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/09/2018,250348,2647.49,Northgate Public Services Uk Ltd
R931,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/09/2018,250348,1654.68,Northgate Public Services Uk Ltd
R933,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/09/2018,250348,1654.68,Northgate Public Services Uk Ltd
T600,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Tyres,13/09/2018,250588,219.94,Ats Euromaster Limited
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,13/09/2018,250588,472.21,Ats Euromaster Limited
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,13/09/2018,250588,4953.23,Ats Euromaster Limited
W701,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,13/09/2018,250588,128.98,Ats Euromaster Limited
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,250588,865.63,Ats Euromaster Limited
B221,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,13/09/2018,249853,7631.08,Financial Data Management Plc
W700,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,06/09/2018,249746,7657.77,Fcc Recycling (Uk) Ltd
1652,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/09/2018,251570,9285.45,Sahar Building Services Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/09/2018,251567,10148.55,Sahar Building Services Ltd
W821,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/09/2018,249781,9450.9,Wp Group Limited
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,06/09/2018,249682,10030.23,Irvine Grenson Ltd
X160,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,06/09/2018,247835,10170,Ernst & Young Llp
X121,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,06/09/2018,249775,11272.99,Pure Technology Group
B221,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,13/09/2018,249852,13671,Xpress Software Solutions Ltd
W821,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/09/2018,250866,12741.66,Wp Group Limited
W825,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,13/09/2018,250866,1502.75,Wp Group Limited
L251,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,13/09/2018,250048,28929.84,Gristwood & Toms Ltd
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,06/09/2018,249778,4602.87,Northgate Public Services Uk Ltd
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,06/09/2018,249778,7671.45,Northgate Public Services Uk Ltd
R931,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,06/09/2018,249778,12274.32,Northgate Public Services Uk Ltd
R933,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,06/09/2018,249778,6137.16,Northgate Public Services Uk Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,13/09/2018,250893,34000,Safespec Building Services Ltd
2711,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,13/09/2018,250912,161788,Dennis Eagle Ltd
2052,Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/09/2018,251772,166403.71,Places For People Leisure Ltd - Test Valley
2052,Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,13/09/2018,250253,1196127.25,Places For People Leisure Ltd - Developments
