Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2017,210771,1624.95,365 Supply Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,16/03/2017,208908,1627.5,The Means
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,16/03/2017,209007,1651.07,Edwards And Ward Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,30/03/2017,210744,1995.42,Southern Water
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,16/03/2017,209273,1665,Eastleigh Borough Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/03/2017,209591,2000,Enterprise First
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/03/2017,207805,1666.67,Pictorial Meadows Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,09/03/2017,207875,833.92,Bottomline Technologies Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,09/03/2017,207875,416.95,Bottomline Technologies Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,09/03/2017,207875,416.95,Bottomline Technologies Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2017,210953,1669,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/03/2017,208949,1671.58,Seabright Productions Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2017,210742,1700,Venn Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,16/03/2017,208959,1700,People Intelligence
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/03/2017,208425,1710.8,Nomix Enviro
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2017,210944,1716.51,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/03/2017,208590,1731.25,Vienna Festival Ballet
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2017,211139,1750,Andover Roofing Cladding & Maintenance Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2017,211135,1776,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2017,209933,1777.06,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2017,210754,2137.5,M G Planning Consultancy
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Temporary Staff,23/03/2017,209179,1800,Cognize Consultancy Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,30/03/2017,211080,2187.7,Andover Neighbourcare
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,23/03/2017,209600,1840.92,Langdown Estates Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,23/03/2017,209811,1852.76,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/03/2017,209130,1866.3,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2017,208419,159.26,Vita Play Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2017,208419,1766,Vita Play Limited
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,23/03/2017,209909,1973.45,Labc Training
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Vat Consultancy,16/03/2017,208725,2000,Lavat Consulting Limited T/A Pstax
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,09/03/2017,208387,2000,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/03/2017,209596,2059.7,Volker Highways Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2017,209147,2075.18,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208705,2496.6,Epw Construction
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),30/03/2017,210776,2100,Yesss Electrical
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2017,211048,2139.93,Sbl
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,23/03/2017,209557,2184.66,Computastat Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/03/2017,209128,2206.39,Hall Fuels
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2017,210755,2667.6,M G Planning Consultancy
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,23/03/2017,209831,2250,Smrs Fabrication & Welding Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,16/03/2017,208905,2260,Cjs Portsmouth Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,16/03/2017,208952,2263.56,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/03/2017,208676,179.95,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/03/2017,208676,2525,Pitney Bowes Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/03/2017,208384,2791.8,Personal data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,23/03/2017,208568,2794,Mortons Print
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,08/03/2017,208525,2849,A H Cheater Ltd Funeral Directors
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2017,208028,2380,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,16/03/2017,208958,2400,People Intelligence
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/03/2017,208348,2400,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,09/03/2017,208599,2406.25,Nouveau Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/03/2017,209323,2960,Bentley Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209824,2964.41,P Martin Plumbing & Carpentry
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2017,211236,2476.25,Blachere Illuminations Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/03/2017,209594,2476.65,Smrs Fabrication & Welding Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/03/2017,208573,45.63,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/03/2017,208573,962.34,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/03/2017,208573,1482.98,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/03/2017,209606,2497.3,Hall Fuels
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/03/2017,208936,625,Parkrun Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2017,208936,1041.67,Parkrun Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2017,208936,833.33,Parkrun Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,30/03/2017,211110,2500,Inform Cpi Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/03/2017,209241,3023,J Dollin Printing Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,30/03/2017,210753,2524.03,Southern Electric
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/03/2017,207861,3066.35,Southern Water
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/03/2017,207854,3092.86,Southern Water
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,30/03/2017,210743,3106.03,Southern Water
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2017,211094,2458.7,Document Despatch Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2017,211094,160.36,Document Despatch Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,23/03/2017,209311,2677.69,Blue Chip
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/03/2017,211205,2719.95,Hall Fuels
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208549,3281,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/03/2017,208432,2756.06,Btu Installation & Maintenance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/03/2017,209322,3370.74,Nhp (Romsey) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,16/03/2017,208978,2821,The Microfilm Shop
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,30/03/2017,211148,614.59,Performing Right Society Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,30/03/2017,211148,404.31,Performing Right Society Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,30/03/2017,211148,1802.78,Performing Right Society Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209823,3429.97,Acer Renovations Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/03/2017,210752,2866.91,Hall Fuels
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/03/2017,209586,2869.29,Options Flooring Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/03/2017,208412,2871.6,Hall Fuels
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/03/2017,211101,2872.34,B Collings Entertainments
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2017,210757,2899.17,Options Flooring Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/03/2017,209754,3500,Alamein Community Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,02/03/2017,207678,2955,D Adams & Sons Roofing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209914,3551.28,Lifestyle Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,02/03/2017,207774,2995,Merryhill Envirotec Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/03/2017,208042,3000,Hrg Tree Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,30/03/2017,209945,3000,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208704,3692.96,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,16/03/2017,208980,3105,Qa Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2017,211056,3729,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,23/03/2017,208340,3125,Idox Software Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/03/2017,207781,3165.36,Hall Fuels
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/03/2017,209326,3845,1st Choice Stairlifts Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/03/2017,207855,3993.83,Southern Water
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/03/2017,207847,3334,Ludus Leisure Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209912,4010,Bentley Mobility Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,30/03/2017,211091,3350,Idox Software Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/03/2017,208411,3354.03,Hall Fuels
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Security Services,09/03/2017,208342,3360,Dark Knight Security Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208710,4061,M G Cavill Technical Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208713,4075,Bentley Mobility Services
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,16/03/2017,208914,247,Wildflower Turf Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2017,208914,544,Wildflower Turf Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/03/2017,208914,2645,Wildflower Turf Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,23/03/2017,209603,3465,Cipfa
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208558,4216.9,Bartram Building Maintenance Services
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,09/03/2017,208569,1761.12,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,09/03/2017,208569,1761.12,Northgate Public Services Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208712,4287,Nhp (Romsey) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/03/2017,208370,4360.71,Southern Water
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/03/2017,209325,4445,1st Choice Stairlifts Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,16/03/2017,208703,3710.5,Hampshire County Council
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,23/03/2017,209615,3763,Abritas Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209939,4595,1st Choice Stairlifts Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/03/2017,209135,3837.2,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/03/2017,209607,3842,Hall Fuels
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/03/2017,207782,3855.98,Hall Fuels
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/03/2017,209302,3870.75,Wetton Cleaning Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/03/2017,206522,4022.98,Redlynch Leisure Installation Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,30/03/2017,211230,4038,Capita It Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208557,4907,1st Choice Stairlifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/03/2017,209597,4109.55,Volker Highways Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209827,4956.85,Spc Bathrooms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,09/03/2017,208700,5014.69,Blake Morgan
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,16/03/2017,209108,4200,Fluent Technology Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,16/03/2017,208979,4200.3,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2017,210774,4207.5,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,09/03/2017,208671,5120.08,Alphabet (Gb) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/03/2017,208986,4286,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/03/2017,210933,4302.28,Hall Fuels
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2017,210747,4334.73,Whistl Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,16/03/2017,209265,5320,Hampshire Planning Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,09/03/2017,208597,5326,Winchester City Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/03/2017,207224,4566.85,Iken Business Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/03/2017,208932,4891.49,Keyline Chartered Security Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/03/2017,208593,4991,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Professional Fees,30/03/2017,208706,5015.98,Hampshire County Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/03/2017,209171,6079.5,Romsey Bowling Club
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2017,210809,5150,Hrg Tree Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,02/03/2017,208057,5256.29,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,23/03/2017,209247,5664.96,Fcc Recycling (Uk) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,23/03/2017,209575,2925,Caci Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,23/03/2017,209575,2925,Caci Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209828,7120,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,16/03/2017,208693,4250,Tecnodiagnostics
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,16/03/2017,208693,1750,Tecnodiagnostics
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,16/03/2017,209251,6000,Sharpe Pritchard
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,09/03/2017,208567,6128.47,Northgate Public Services Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/03/2017,208985,6229.18,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,16/03/2017,208388,6301.94,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,23/03/2017,209554,6532.86,Computastat Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,16/03/2017,208965,6810,Virgin Media Payments Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,16/03/2017,208376,8528,Cedar Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2017,211247,8649.78,Ampfield Parish Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/03/2017,208027,7482,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/03/2017,208133,7690,Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,30/03/2017,209292,7833.32,Valley Leisure Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208545,10000,Nether Wallop New Village Hall Trust
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,23/03/2017,209844,10000,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Premises related Expenditure,Grounds Maintenance Costs,Landscape Improvements,30/03/2017,211052,8600,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,16/03/2017,208694,8750,T H White Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,23/03/2017,209617,8985,Abritas Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,16/03/2017,208596,9135,Gosport Borough Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,02/03/2017,207843,9250,Capita Business Services
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2017,211054,9300,Craemer Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,09/03/2017,207670,9497.44,Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/03/2017,209822,12000,Apex Loft Conversions
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2017,210810,12436.5,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,16/03/2017,209268,15583.43,Ampfield Parish Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,16/03/2017,208966,13000,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2017,208546,16009.8,Andover Young Carers
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/03/2017,209932,13742.67,Rocon Contractors Ltd
