Category,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143899,5000,Personal data - Data Protection Act 1998
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,14/01/2015,144336,5000,Personal data - Data Protection Act 1998
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144481,5000,Personal data - Data Protection Act 1998
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144485,5000,Personal data - Data Protection Act 1998
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144487,5000,Personal data - Data Protection Act 1998
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,21/01/2015,144962,5000,Personal data - Data Protection Act 1998
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,29/01/2015,145764,5000,Personal data - Data Protection Act 1998
,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,29/01/2015,144702,5000,Perfect Bore Manufacturing Ltd
,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,22/01/2015,145145,5000,Personal data - Data Protection Act 1998
PS,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,15/01/2015,144356,5125,Hampshire County Council
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/01/2015,144724,4352.19,Vienna Festival Ballet
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/01/2015,143601,2200,Northgate Information Solutions Uk Ltd
CO,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/01/2015,143601,2200,Northgate Information Solutions Uk Ltd
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,15/01/2015,142626,4450,W F Brown Associates Ltd
,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,15/01/2015,144210,4464.09,Keyline Chartered Security Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/01/2015,144182,4470.2,Fordway Solutions Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,08/01/2015,143585,4950,Gep Environmental Ltd
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144497,6000,Andover Neighbourcare
PS,Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,22/01/2015,144711,6124.8,Winchester City Council
PS,Central Services to the Public,Management & Support Services,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,15/01/2015,143847,6152.53,Winchester City Council
PS,Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,29/01/2015,139837,146.5,Hampshire County Council
PS,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,29/01/2015,139837,5047.75,Hampshire County Council
PS,Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Electricity,29/01/2015,139837,86.29,Hampshire County Council
,Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Security Services,08/01/2015,142962,88.41,Keyline Chartered Security Ltd
,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Bank Charges,08/01/2015,142962,74.94,Keyline Chartered Security Ltd
,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,08/01/2015,142962,5215.65,Keyline Chartered Security Ltd
,Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Security Services,08/01/2015,142964,88.41,Keyline Chartered Security Ltd
,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Bank Charges,08/01/2015,142964,90.94,Keyline Chartered Security Ltd
,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,08/01/2015,142964,5215.65,Keyline Chartered Security Ltd
CO,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/01/2015,142833,1530,Rocon Contractors Ltd
CO,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/01/2015,142833,3900,Rocon Contractors Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/01/2015,144203,5480.99,Singalonga Productions Limited
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/01/2015,145374,5590.5,Egbert H Taylor & Co Ltd
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145788,7079.65,Aster Property
CO,Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,15/01/2015,144328,7112.11,Openreach Bt
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,22/01/2015,144769,6000,Bnp Paribas Real Estate & Property Mgt Uk Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/01/2015,144142,6241,Chimflue Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,08/01/2015,143864,6259.93,Fcc Recycling (Uk) Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/01/2015,143842,6380.81,Dennis Eagle Ltd
PS,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/01/2015,144334,7846,Braishfield Village Hall Committee
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,08/01/2015,143610,6750,Quadsys
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,22/01/2015,132283,6800,Deltascheme
CO,Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143600,6932.96,Virgin Media Ltd
CH,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/01/2015,143789,9820.49,Enham Trust
PS,Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/01/2015,145750,10000,Romsey Community School
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,08/01/2015,143609,9000,Quadsys
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/01/2015,144956,10169.98,Empowered Sms Ltd T/A Neptune
PS,Central Services to the Public,Housing Benefits ,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,29/01/2015,145108,12213.94,Winchester City Council
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,22/01/2015,142645,906.41,Gristwood & Toms Ltd
CO,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,22/01/2015,142645,2400.74,Gristwood & Toms Ltd
CO,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,22/01/2015,142645,7776.31,Gristwood & Toms Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/01/2015,145787,11575.98,Straight Plc
PS,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,29/01/2015,144185,12203,Hampshire County Council
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/01/2015,145104,13685,Purbeck Civil Engineering Limited
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,22/01/2015,144231,17986,Greenshields Jcb Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,08/01/2015,143674,20802.6,Trustmarque Solutions Ltd.
CH,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,08/01/2015,143886,25000,Hurstbourne Tarrant Community Centre Cio
CO,Central Services,Support Services,Finance,Supplies & Services,Services,Insurance ,29/01/2015,145376,30301.99,Legal & General Assurance Society Ltd
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,08/01/2015,143442,34000,Valley Leisure Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/01/2015,145604,39982,Sa Pool Systems Ltd
