Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Crosfield Hall,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/01/2020,290054,2350,Roundstone Catering Equipment
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,30/01/2020,288575,2376,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,290041,2400.97,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Workshop Diesel,Transport Related Expenditure,Direct Transport Costs,Diesel,09/01/2020,288530,2421.21,Wp Group Limited
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/01/2020,289552,2472,Avalon Management Group Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Premises related Expenditure,Energy Costs,Gas,23/01/2020,290012,2487.29,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Urban Parks And Open Spaces - General,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,286464,2497,Fernden Construction (Winchester) Ltd
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,16/01/2020,287519,3015.6,Wernick Event Hire Ltd
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/01/2020,288413,2515,Sweeney Entertainments
Cultural & Related,Open Spaces,Grounds Maintenance,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/01/2020,288742,2562.13,Hrg Tree Services Ltd
External Trading Accounts,Business Parks,Chantry Centre,Supplies & Services,Services,Professional Fees,16/01/2020,289549,2625,Aon Uk Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Supplies & Services,Services,Professional Fees,16/01/2020,289548,2625,Aon Uk Ltd
Central Services to the Public,Elections,Parliamentary Elections,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288574,3157.39,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,30/01/2020,288556,2724,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Pre Commitments,Supplies & Services,Communications & Computing,Communication Links,16/01/2020,289199,2773.6,Vodafone Cable & Wireless Uk
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/01/2020,289956,2777.92,Oddsocks Communications Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/01/2020,288740,2800,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Estates Service Holding Account,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,09/01/2020,288420,2850,Spacemaster Partions Manufacturing Ltd
Central Services to the Public,Management & Support Services,Land and property CAP AMP,Third Party Payments,Private contractors,Main Contractor Costs,16/01/2020,289742,2989.21,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Service Desk,Employees,Indirect Employee Expenses,Temporary Staff,16/01/2020,289155,3000,Vector Resourcing Ltd
Central Services to the Public,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Advertising,09/01/2020,288587,3045,Hampshire Printing Services
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,16/01/2020,286456,3071,Cammegh Davies Fleming
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Services,Training Courses,09/01/2020,284485,3750,University Of Westminster
Central Services to the Public,Management & Support Services,Workshop Diesel,Transport Related Expenditure,Direct Transport Costs,Diesel,30/01/2020,290539,3170.1,Wp Group Limited
Cultural & Related,Open Spaces,Abbotswood Basin,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,23/01/2020,289963,3213.7,Kingcombe Aquacare Ltd
Central Services to the Public,Management & Support Services,ES Shared Overheads,Supplies & Services,Communications & Computing,Communication Links,30/01/2020,291140,3252,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Pollution,Employees,Indirect Employee Expenses,Temporary Staff,09/01/2020,288501,3286.65,Contractor Umbrella Ltd
Environmental & Regulatory,Regulatory Services,Disabled Facilities Grants,Supplies & Services,Grants and subscriptions,Capital Grants,16/01/2020,289734,4016.23,Nhp (Romsey) Ltd
Central Services to the Public,Elections,Parliamentary Elections,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288932,4028.15,Royal Mail Group Ltd
Environmental & Regulatory,Regulatory Services,Disabled Facilities Grants,Supplies & Services,Grants and subscriptions,Capital Grants,09/01/2020,288943,4108.09,Spc Bathrooms Ltd
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/01/2020,288532,3476.66,Honalee Media
Cultural & Related,Culture & Heritage,The Lights - Theatre Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/01/2020,289492,3512.66,Sweeney Entertainments
Housing Services,Homelessness,Housing Options,Supplies & Services,Grants & Subscriptions,Grants,23/01/2020,290491,4223.83,Aster Lettings
Housing Services,"Housing strategy, advice and enabling",Housing Development,Supplies & Services,Services,Project Consultancy - Policy,16/01/2020,289512,3825,Beetham Development Consultancy Ltd
Central Services to the Public,Management & Support Services,Service Desk,Employees,Indirect Employee Expenses,Temporary Staff,09/01/2020,288794,4000,Vector Resourcing Ltd
Planning & Development,Economic Development,Andover Town Centre Management,Supplies & Services,Services,Project Consultancy - Policy,23/01/2020,290536,4000,Rjs Associates Ltd
Central Services to the Public,Management & Support Services,Finance Service Holding A/c,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/01/2020,288562,5008.17,Pitney Bowes Limited
Environmental & Regulatory,Regulatory Services,Disabled Facilities Grants,Supplies & Services,Grants and subscriptions,Capital Grants,23/01/2020,290487,5066.45,Lifestyle Solutions
Planning & Development,Development Control,Development Control,Third Party Payments,Commuted Sum,s106 Developer contributions,09/01/2020,288902,5293.16,Lockerley Parish Council
Cultural & Related,Recreation & Sport,Picket Piece,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,30/01/2020,290967,4430,Ams Contracting Ltd
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,30/01/2020,290962,4482,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Customer Services,Supplies & Services,Miscellaneous Expenses,Security Services,16/01/2020,289164,313.95,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Car Parking,Supplies & Services,Services,Professional Fees,16/01/2020,289164,4179.55,Jade Security Services Ltd
Central Services to the Public,Management & Support Services,Workshop Diesel,Transport Related Expenditure,Direct Transport Costs,Diesel,09/01/2020,288498,4579.97,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Disabled Facilities Grants,Supplies & Services,Grants and subscriptions,Capital Grants,16/01/2020,289732,5617.61,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Workshop Diesel,Transport Related Expenditure,Direct Transport Costs,Diesel,16/01/2020,289217,4815,Wp Group Limited
Central Services to the Public,Management & Support Services,Customer Services,Supplies & Services,Miscellaneous Expenses,Security Services,09/01/2020,288459,343.85,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Car Parking,Supplies & Services,Services,Professional Fees,09/01/2020,288459,4504.16,Jade Security Services Ltd
Planning & Development,Development Control,Development Control,Supplies & Services,Services,Project Consultancy - Policy,16/01/2020,285778,4901,Hampshire County Council
Cultural & Related,Recreation & Sport,Community Asset Fund,Supplies & Services,Grants and subscriptions,Capital Grants,16/01/2020,289730,5972.45,Stockbridge Town Hall Cio
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Communications & Computing,Software Maintenance,09/01/2020,287622,4980,R A Information Systems Ltd
Cultural & Related,Recreation & Sport,Outdoor Sports Facilities - General,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,288555,4999,Evergreen Rabbit Control
Central Services to the Public,Elections,Parliamentary Elections,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288568,6006.58,Financial Data Management Plc
External Trading Accounts,Business Parks,Corporate Properties,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,207.01,Hi-Spec Facilities Services Plc
External Trading Accounts,Business Parks,Corporate Properties,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,207.01,Hi-Spec Facilities Services Plc
Cultural & Related,Culture & Heritage,Rendezvous,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Culture & Heritage,Rendezvous,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,414.02,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Beech Hurst,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,172.51,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Beech Hurst,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,172.51,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Public Conveniences,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,1932.11,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Public Conveniences,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Romsey Sports Centre,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Romsey Sports Centre,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Picket Twenty,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Picket Twenty,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Augusta Park,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Augusta Park,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,414.02,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Charlton Cemetery,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,34.5,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Charlton Cemetery,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,34.5,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,War Memorial Park,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,War Memorial Park,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,724.54,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Car Parking,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290061,103.5,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Car Parking,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290062,103.5,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,30/01/2020,290535,5310,Purbeck Civil Engineering Limited
Central Services to the Public,Local Land Charges,Land Charges,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,30/01/2020,290772,5616,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Disabled Facilities Grants,Supplies & Services,Grants and subscriptions,Capital Grants,30/01/2020,291166,6815.99,J D Codd Ltd
Planning & Development,Development Control,Development Control,Supplies & Services,Services,Project Consultancy - Policy,23/01/2020,289957,6000,Vail Williams Llp
Central Services to the Public,Management & Support Services,Workshop Diesel,Transport Related Expenditure,Direct Transport Costs,Diesel,09/01/2020,288531,6351.99,Wp Group Limited
Cultural & Related,Open Spaces,Grounds Maintenance,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/01/2020,289488,6450,Hrg Tree Services Ltd
External Trading Accounts,Business Parks,Walworth Enterprise Centre,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,16/01/2020,289252,6494.92,Tsg Building Services Plc
Central Services to the Public,Management & Support Services,AMP capital IT equipment,Support Services,IT,IT Hardware costs,09/01/2020,286181,7125,Idox Software Ltd
"Highways, Roads & Transport",Parking Services,Car Parking,Transport Related Costs,Management Fee,Car Park charges,16/01/2020,288595,7383.19,Cobalt Telephone Technologies
Planning & Development,Development Control,Development Control,Third Party Payments,Commuted Sum,s106 Developer contributions,30/01/2020,291181,9515.09,Hampshire County Council
Cultural & Related,Open Spaces,Foxcotte - Boundary,Third Party Payments,Private contractors,Main Contractor Costs,30/01/2020,291137,7934,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Grounds Maintenance,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/01/2020,288739,8500,Hrg Tree Services Ltd
Planning & Development,Development Control,Development Control,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,02/01/2020,288423,8731.5,Turley Associates
Cultural & Related,Recreation & Sport,Community Asset Fund,Supplies & Services,Grants and subscriptions,Capital Grants,23/01/2020,290531,10977,Unity
Central Services to the Public,Management & Support Services,Corporate Software,Supplies & Services,Communications & Computing,Software Maintenance,02/01/2020,288426,9234.5,Fordway Solutions Ltd
Cultural & Related,Open Spaces,Adopted Woodland - Valley Park,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/01/2020,288744,8210,Hrg Tree Services Ltd
Cultural & Related,Open Spaces,Adopted Woodland - Valley Park,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/01/2020,288744,1090,Hrg Tree Services Ltd
Environmental & Regulatory,Community Development,Community Engagement,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/01/2020,289210,11300.44,Romsey Community School
Cultural & Related,Open Spaces,Land Protection,Third Party Payments,Private contractors,Main Contractor Costs,23/01/2020,290047,9544.36,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/01/2020,288745,9991.07,Hrg Tree Services Ltd
Central Services to the Public,Elections,Parliamentary Elections,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288569,12141.25,Financial Data Management Plc
Central Services to the Public,Local Tax Collection,BID Collection,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,16/01/2020,288790,10361.5,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Workshop Diesel,Transport Related Expenditure,Direct Transport Costs,Diesel,23/01/2020,289943,10567,Wp Group Limited
External Trading Accounts,Property Investments,Purchase of Freehold Interests,Third Party Payments,Private contractors,Main Contractor Costs,16/01/2020,289551,10603.49,Kier Property Developments Ltd.
External Trading Accounts,Property Investments,Purchase of Freehold Interests,Supplies & Services,Services,Property Acquisition,22/01/2020,290292,5100,Hm Revenue And Customs Only
External Trading Accounts,Property Investments,Purchase of Freehold Interests,Supplies & Services,Services,Property Acquisition,22/01/2020,290292,4830,Hm Revenue And Customs Only
External Trading Accounts,Property Investments,Purchase of Freehold Interests,Supplies & Services,Services,Property Acquisition,22/01/2020,290292,4987,Hm Revenue And Customs Only
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Grants & Subscriptions,Grants,23/01/2020,290520,15237,Unity
Planning & Development,Planning Policy,Local Development Framework,Supplies & Services,Services,Project Consultancy - Policy,16/01/2020,289493,13300,Portsmouth City Council
Planning & Development,Development Control,Development Control,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,30/01/2020,290525,15242.1,Cornerstone Barristers
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,23/01/2020,289955,18592.28,Hampshire County Council
Cultural & Related,Recreation & Sport,Community Asset Fund,Supplies & Services,Grants and subscriptions,Capital Grants,30/01/2020,291180,25000,North Baddesley Infant School
Central Services to the Public,Elections,Parliamentary Elections,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288567,31727.34,Financial Data Management Plc
Cultural & Related,Recreation & Sport,Knightwood Skate Park,Third Party Payments,Private contractors,Main Contractor Costs,30/01/2020,291000,27550,Gravity Engineering Ltd
Cultural & Related,Open Spaces,Urban Parks And Open Spaces - General,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,286465,36500,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Regulatory Services,Public Conveniences,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/01/2020,290291,13822.9,Test Valley Borough Council
"Highways, Roads & Transport",Parking Services,Car Parking,Supplies & Services,Services,Professional Fees,23/01/2020,290291,35544.6,Test Valley Borough Council
Central Services to the Public,Management & Support Services,Corporate Software,Supplies & Services,Communications & Computing,Software Maintenance,02/01/2020,288431,78217.91,Phoenix Software Ltd
