Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,21/11/2019,285333,4731.08,Over Wallop Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/11/2019,284140,3963.65,Wp Group Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/11/2019,285340,3990,Tsg Building Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,28/11/2019,285349,4000,Lubbe & Sons Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/11/2019,285587,1746.03,John Dollin Printing Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/11/2019,285587,3091,John Dollin Printing Services Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,14/11/2019,283967,4173.2,Cipd Enterprises Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/11/2019,285802,4187.35,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/11/2019,284251,5130,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,14/11/2019,283944,4389.38,Contractor Umbrella Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/11/2019,283629,3686.55,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,07/11/2019,283629,877.93,Wp Group Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,14/11/2019,283350,299,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,14/11/2019,283350,4157.22,Jade Security Services Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,21/11/2019,285335,5418,Wellow Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/11/2019,284988,4724.55,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/11/2019,283956,4867.8,Choice Plants
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,21/11/2019,285026,343.85,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,21/11/2019,285026,4527.9,Jade Security Services Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,207.01,Hi-Spec Facilities Services Plc
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,414.02,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,172.51,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,414.02,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,34.5,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,724.54,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/11/2019,284192,103.5,Hi-Spec Facilities Services Plc
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,14/11/2019,284817,6382.67,North Baddesley P C
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,28/11/2019,285777,5467.5,Tillr Technology Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,28/11/2019,285801,5517,Stour Lifts Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,21/11/2019,284580,5750,Langdown Estates Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,14/11/2019,284524,5790.96,Cbre
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,14/11/2019,282639,86.99,Hampshire County Council
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,14/11/2019,282639,93.33,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,14/11/2019,282639,394.39,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,14/11/2019,282639,102.56,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,14/11/2019,282639,139.71,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,14/11/2019,282639,5299.17,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,14/11/2019,283941,6346,Nexus Planning Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,20/11/2019,285186,6395,Big Tv Uk Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,14/11/2019,284816,8168.9,Barton Stacey Parish Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,28/11/2019,285586,6825,Hampshire County Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Compensation Claims,28/11/2019,285968,9000,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Community Development,Community and Leisure ,Third Party Payments,Other Local Authorities,Hampshire C C -Agency Service,07/11/2019,283094,9400,Romsey Community School
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,27/11/2019,284775,4000,Cornerstone Barristers
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,27/11/2019,284775,4000,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/11/2019,285182,8347.2,Wp Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/11/2019,284705,893.4,Victoria Solutions Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/11/2019,284705,2084.6,Victoria Solutions Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/11/2019,284705,2700,Victoria Solutions Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/11/2019,284705,2700,Victoria Solutions Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/11/2019,282906,369.26,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,14/11/2019,282906,207.74,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,14/11/2019,282906,7918.26,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,14/11/2019,282906,151.22,Gristwood & Toms Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/11/2019,285006,499.8,The Lifestyle Card Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,21/11/2019,285006,10000.2,The Lifestyle Card Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/11/2019,282380,9114,Mgb Plastics Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,14/11/2019,284145,9168.16,Cobalt Telephone Technologies
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,21/11/2019,284474,12000,Yellow Brick Road Projects
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,07/11/2019,282866,12157,Andover Crisis & Support Centre
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/11/2019,284141,10472,Wp Group Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/11/2019,285351,10741.94,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,07/11/2019,283635,11296,Mhr International Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/11/2019,284264,13742,Unity
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,104.76,Skyguard Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,1955.52,Skyguard Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,838.08,Skyguard Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,1466.64,Skyguard Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,3654.96,Skyguard Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,1152.36,Skyguard Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,488.88,Skyguard Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,244.44,Skyguard Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,244.44,Skyguard Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,244.44,Skyguard Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,523.8,Skyguard Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,582,Skyguard Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/11/2019,281925,640.2,Skyguard Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,14/11/2019,284815,15332.76,Romsey Extra Parish Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/11/2019,284243,21635.27,Dell Developments Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/11/2019,282872,18228,Mgb Plastics Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,21/11/2019,284475,27000,Aster Communities
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,21/11/2019,285328,40000,Footprint Ecology
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,21/11/2019,285261,42200,Ina Parc Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,21/11/2019,285262,42200,Ina Parc Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,21/11/2019,285263,42200,Ina Parc Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,14/11/2019,284238,43927.69,Corrigenda Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,14/11/2019,283710,59278.2,Asda
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,14/11/2019,283711,60742.2,Asda
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,21/11/2019,285264,54860,Ina Parc Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,14/11/2019,284655,54952.63,Hp Contracts
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,14/11/2019,284812,68346.06,Andover Town Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,14/11/2019,283289,31349.91,Idox Software Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,14/11/2019,283289,1338.57,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,14/11/2019,283289,44413.6,Idox Software Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,14/11/2019,283289,10144.71,Idox Software Ltd
