Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/08/2017,221110,8717.08,M & J (Construction & Roofing) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,17/08/2017,221333,10718,Andover Bmx Club
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/08/2017,220023,9726,Fernden Construction (Winchester) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/08/2017,217950,10250,Badminton England
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/08/2017,221236,10306.41,Rocon Contractors Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,10/08/2017,220287,12671,Braishfield Village Hall
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/08/2017,221710,12874.2,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Community and Leisure ,Employees,Direct Employee Expenses,Basic Salaries,03/08/2017,219098,11804.17,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Non-Employee Mileage Costs,03/08/2017,219098,356.4,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,219098,150,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Catering,Catering,03/08/2017,219098,327.4,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/08/2017,219098,250,Romsey Community School
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,03/08/2017,220041,13230.79,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,24/08/2017,221550,11090,Gosport Borough Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/08/2017,221711,13707,Financial Data Management Plc
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,31/08/2017,222203,11929.73,Wessex Ecoenergy Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,17/08/2017,218855,13570.9,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,31/08/2017,222179,13950,Personal data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,24/08/2017,220646,15953,Ernst & Young Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,31/08/2017,222282,19597.5,Winton Community Academy
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/08/2017,221352,20950,Sahar Building Services Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,10/08/2017,220466,18340,Xpress Software Solutions Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,31/08/2017,222258,4484.04,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,31/08/2017,222258,7473.41,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,31/08/2017,222258,11957.45,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,31/08/2017,222258,5978.72,Northgate Public Services Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/08/2017,221709,36046,Financial Data Management Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,03/08/2017,216999,20999.35,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/08/2017,216999,9495.34,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,03/08/2017,216999,372.94,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/08/2017,220160,40000,Colas Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,31/08/2017,222199,50729.25,Russell Play
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/08/2017,220168,116788,Places For People Leisure Ltd - Developments
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,31/08/2017,222240,130218.5,Places For People Leisure Ltd - Developments
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/08/2017,220238,208761.13,Martin Reynolds Construction
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/08/2017,220169,237597.5,Places For People Leisure Ltd - Developments
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,17/08/2017,221251,272342.92,Total Swimming Ltd
