Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,27/04/2023,483170,3700,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/04/2023,482761,3752.55,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483439,4514.43,A & E Builders
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,13/04/2023,482206,3595.67,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,13/04/2023,482206,254.31,Sparsholt College Hampshire
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,20/04/2023,482554,3908.71,Park Now Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/04/2023,482235,4209.7,Grist Environmental
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,13/04/2023,482205,4271.61,Buckingham Futures Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Legal Fees,27/04/2023,483403,4500,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,20/04/2023,482830,4555,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483469,5512.35,Column Construction Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,27/04/2023,483171,4655,Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/04/2023,481716,5600.78,Northfield Property Solutions Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483420,5927.87,Danson Developments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,13/04/2023,482219,4977,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483418,6167.1,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483574,6190.94,Danson Developments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483438,6302.38,A & E Builders
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/04/2023,481499,5600,Inox Technical Lighting Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,708.33,Hi-Spec Facilities Services Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,215.01,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,224.66,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,2006.73,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,281.06,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,752.55,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,456.75,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,456.75,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,35.83,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,752.53,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482687,35.83,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/04/2023,480751,5952,Vivid Resourcing
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,13/04/2023,482196,6160,Maru-Search
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483437,7398.35,A & E Builders
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483419,7500,1st Choice Stairlifts Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,20/04/2023,480446,6300,Idox Software Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,27/04/2023,482295,6695.4,Vivid Resourcing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/04/2023,483251,6745.7,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/04/2023,482751,7224,Wp Group Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/04/2023,482704,7688,Vivid Resourcing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/04/2023,481715,9715.67,A & E Builders
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,13/04/2023,482342,9750.15,Vernham Dean Parish Council
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/04/2023,481740,9750.15,Vernham Dean Parish Council
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481555,10000,Environment Agency
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/04/2023,481503,9300,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/04/2023,480828,9656,Wp Group Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,27/04/2023,483192,10000,Web Labs Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,27/04/2023,483168,10100,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/04/2023,482312,11564,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,27/04/2023,483270,12185,Vehicle Technology Solutions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/04/2023,483267,12200,Protec Roofing Southern Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/04/2023,482248,12252,Venture Security Management Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483470,15632.2,Column Construction Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,104.76,Skyguard Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,1955.52,Skyguard Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,838.08,Skyguard Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,1222.2,Skyguard Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,5552.28,Skyguard Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,1047.6,Skyguard Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,488.88,Skyguard Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,244.44,Skyguard Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,244.44,Skyguard Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,244.44,Skyguard Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,314.28,Skyguard Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,733.32,Skyguard Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,873,Skyguard Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/04/2023,482701,523.8,Skyguard Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/04/2023,481717,18720,The Driveway Division
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,27/04/2023,483211,16250,Centerprise International
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/04/2023,481714,21478.8,Kemp Builders (Gosport) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,27/04/2023,483169,19000,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,27/04/2023,482266,23653.32,Thomson Reuters
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/04/2023,482888,25213.2,Kemp Builders (Gosport) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,27/04/2023,483384,35521,Asda
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,27/04/2023,483166,30519.64,Pay 360 Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,13/04/2023,482284,42652,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,27/04/2023,483482,61546.6,Gallagher
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,27/04/2023,483480,70588.64,Gallagher
