Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Computer Software,11/02/2021,325977,14112.5,R & A Information Systems Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/02/2021,323806,14977.5,Ministry Of Play Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,11/02/2021,330408,15813.79,Dentons Ukmea Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/02/2021,330454,17658.6,Elevate Uk Lifts Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,18/02/2021,331660,22261,Asda
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/02/2021,330793,20462.4,Elevate Uk Lifts Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/02/2021,331015,25323.73,Valley Park Community Association
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/02/2021,332658,22171.81,Novus Property Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/02/2021,330456,26758.24,Ford Motor Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2021,330456,15,Ford Motor Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,25/02/2021,330456,320,Ford Motor Company
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/02/2021,332584,27967.04,Ford Motor Company
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/02/2021,332664,27967.04,Ford Motor Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2021,332664,15,Ford Motor Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,25/02/2021,332584,320,Ford Motor Company
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2021,332584,15,Ford Motor Company
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,25/02/2021,332664,320,Ford Motor Company
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,18/02/2021,331000,101462.86,Hampshire County Council
Housing services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Third Party Payments,Private contractors,Main Contractor Costs,18/02/2021,332073,810000,Places For People Living Plus
