Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/11/2021,357951,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/11/2021,357951,110,Axis Fire And Security Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/11/2021,356966,4472.26,P M Plumbing & Carpentry
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/11/2021,356980,4589.25,Spc Bathrooms Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,11/11/2021,357205,4592.32,Hurstbourne Tarrant P C
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/11/2021,357164,4626.65,Bartram Building Maintenance Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/11/2021,358185,4629.5,Spc Bathrooms Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Services,Legal Fees,18/11/2021,356918,3940.72,Thomson Reuters
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/11/2021,357038,4004,Spear Electrical Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,18/11/2021,356501,4032.5,Breeze People Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,04/11/2021,356590,4870.4,Protector Insurance
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/11/2021,358184,5135.83,Concept Design Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/11/2021,357058,4504.92,Going Environmental Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/11/2021,356596,5425.05,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,18/11/2021,357403,4536.33,Dell Computer Corporation Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/11/2021,352871,2960.62,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/11/2021,352871,1594.67,24-7 Staffing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,04/11/2021,355559,4750,Winchester City Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/11/2021,356036,4882,Going Underground Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/11/2021,357707,4935,Going Environmental Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Services,Training Courses,04/11/2021,356499,800,Yellowday Training Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,04/11/2021,356499,2780,Yellowday Training Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,04/11/2021,356499,200,Yellowday Training Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Training Courses,04/11/2021,356499,275,Yellowday Training Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,Training Courses,04/11/2021,356499,300,Yellowday Training Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Training Courses,04/11/2021,356499,275,Yellowday Training Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,04/11/2021,356499,350,Yellowday Training Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/11/2021,357728,6000,Rs Building & Property Services
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,215.02,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,224.66,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,2006.74,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,281.06,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,752.53,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,456.75,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,456.75,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,35.83,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,752.53,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/11/2021,357701,35.83,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/11/2021,357188,5642,Hillier Nurseries Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,18/11/2021,355689,828.55,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/11/2021,355689,4899.92,Gristwood & Toms Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/11/2021,355670,5785,Harrod Sport
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/11/2021,357408,5886.2,Elevate Uk Lifts Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,18/11/2021,357731,7902.1,Nursling & Rownhams Parish Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,25/11/2021,357590,6724,Hampshire County Council
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/11/2021,357644,8280,Carbery Plastics
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,18/11/2021,357733,8329.2,Romsey Town Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,11/11/2021,357007,8700,Oxford Brookes University
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,25/11/2021,357589,7380,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/11/2021,357005,2548,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/11/2021,357005,6112,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/11/2021,356459,9452,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,18/11/2021,356496,9500,Scarlett Entertainment & Management Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/11/2021,356354,10263.99,Ministry Of Play Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,18/11/2021,357734,12588.69,Houghton Parish Council
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,18/11/2021,357735,16900.7,Broughton Parish Council
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/11/2021,357054,15752.62,Stonewest Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,25/11/2021,358188,21991.81,Andover Trees United
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,18/11/2021,357732,22004.71,Nether Wallop Parish Council
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,18/11/2021,357442,19763.13,Abavus Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,25/11/2021,357927,20105,Ernst & Young Llp
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,11/11/2021,356951,24800,Nursling & Rownhams Parish Council
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,25/11/2021,358187,24800,Nursling & Rownhams Parish Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,04/11/2021,354465,37364,Asda
External Trading Accounts,Property Investments,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,04/11/2021,356505,586013.21,Kier Property Developments Ltd.
