Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services,Corporate & Democratic Core,Corporate & Democratic,Premises related Expenditure,Rents,Premises Hire,09/05/2024,512209,2213.75,Andover Community Church
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,30/05/2024,514244,1845.38,South East England Councils
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/05/2024,514574,2215,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/05/2024,514222,1846.7,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/05/2024,513537,1850,All Electric Productions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,02/05/2024,512785,1902,Paperwork (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/05/2024,515077,2294.05,1st Choice Stairlifts Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,09/05/2024,513568,2300,Cipfa
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,09/05/2024,513551,1925,Gibson & Co Ceilings
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/05/2024,513975,1928.7,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/05/2024,509570,1995.69,Gristwood & Toms Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/05/2024,514607,2023.82,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/05/2024,512504,2037.51,Hot Rock Productions Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,23/05/2024,514240,2456.1,Wadey Trees
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/05/2024,515069,2500,Andover Foodbank
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/05/2024,512776,1268.5,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/05/2024,512776,834.88,Aligra
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/05/2024,513553,2114.3,Property Partners Recruitment Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/05/2024,514321,1217.68,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/05/2024,514321,904.64,Aligra
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/05/2024,513839,2155.23,Ava Recreation
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/05/2024,514250,2600,Bressummer A.R.K Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/05/2024,512929,2180.29,Plosive Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/05/2024,512772,1830.83,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/05/2024,512772,361.24,24-7 Staffing
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/05/2024,514200,2275.12,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513176,2765,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/05/2024,514627,2325.3,Wasteparts Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,02/05/2024,513073,2340,Cadence Innova Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/05/2024,513982,2387.84,Options Flooring Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/05/2024,514217,2406.31,Corrigenda Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,30/05/2024,514601,2761.5,Edf Energy
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,23/05/2024,514395,2946,Wernick Event Hire Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/05/2024,512789,2500.78,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/05/2024,513096,1719.92,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/05/2024,513096,811.59,24-7 Staffing
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,23/05/2024,514361,3043,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,23/05/2024,513743,2545.5,Three Oak Boarding Kennels
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,23/05/2024,514344,3097,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/05/2024,515080,3115,A & E Builders
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/05/2024,513978,2601.8,Property Partners Recruitment Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,23/05/2024,514379,3228,Wernick Event Hire Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,23/05/2024,514396,3228,Wernick Event Hire Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,23/05/2024,514453,3228,Wernick Event Hire Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,23/05/2024,514454,3228,Wernick Event Hire Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,23/05/2024,514455,3228,Wernick Event Hire Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/05/2024,513851,1945.77,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/05/2024,513851,766.66,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/05/2024,513838,2724.11,Ava Recreation
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Subscriptions,09/05/2024,513495,2860,Building Cost Information Service Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,02/05/2024,513090,2929.06,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,30/05/2024,514592,2929.06,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,23/05/2024,511316,2979.89,Phoenix Software Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,09/05/2024,512774,3140.54,Tructyre Ats
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,02/05/2024,512849,3217.5,Hampshire County Council
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,02/05/2024,513174,3885,Romsey Operatic And Dramatic Society
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/05/2024,513089,3250,Property Partners Recruitment Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/05/2024,514845,3250,Property Partners Recruitment Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/05/2024,512518,3257.2,Property Partners Recruitment Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,02/05/2024,512377,3279.81,Npower
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,09/05/2024,513443,3953.82,Sinclair Finance & Leasing Co Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Conference Costs,02/05/2024,512821,3295,Hemming Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Vat Consultancy,09/05/2024,513457,3350,Lavat Consulting Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/05/2024,513980,4091.81,Pitney Bowes Finance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,02/05/2024,512900,3530,Wessex Archaeolgy Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/05/2024,514006,4246.24,Ghd Partnership Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/05/2024,514005,4250,Easy Care Systems
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/05/2024,512503,3648.95,Lundquist Mlm Concerts Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,02/05/2024,512858,3674,Titchfield Media Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,23/05/2024,513535,3756.54,Park Now Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,16/05/2024,513512,3546.2,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/05/2024,513512,254.34,Sparsholt College Hampshire
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/05/2024,513979,4560,Raods Plaza Theatre
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513122,4593,Easy Care Systems
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/05/2024,512762,3900,Confabulate Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/05/2024,514323,3988.33,Ultra Cleaning Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,23/05/2024,514269,4022,Sharpe Pritchard Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/05/2024,513967,4925,Liftech Systems (Se) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513175,4998,Bentley Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513012,5205.95,J D Codd Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,23/05/2024,514202,4430,Hampshire Printing Services
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/05/2024,510035,4439,Lister Wilder
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,23/05/2024,513528,4480.66,Grist Environmental
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/05/2024,513865,4680.98,Radiodetection Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/05/2024,513468,4760,Avalon Management Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,09/05/2024,513572,5786.4,North Baddesley Community Association
Environmental & Regulatory,Climate Change costs,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,23/05/2024,514251,4829.53,Bioregional Development Group
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,09/05/2024,513072,4833.33,Community Energy South
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/05/2024,513577,5812,J D Codd Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,30/05/2024,515044,5852.92,Zurich Insurance Company
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,23/05/2024,514268,4964,Charcoalblue International Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/05/2024,514266,5284.88,Axis Fire And Security Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/05/2024,513955,420.15,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/05/2024,513955,4871.99,Tructyre Ats
Planning & Development,Development Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Grants,16/05/2024,513965,6485.77,Defra
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513167,6587.51,Column Construction Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513166,6778.12,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),30/05/2024,514887,5707.2,Woodstock Plumbing & Heating Supp Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/05/2024,514285,7000,Test Valley Arts Foundation
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,02/05/2024,512848,5855.76,Doorgear Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513011,7259.4,Northfield Property Solutions Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513179,7342.46,Hazel & West Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/05/2024,515078,7380.69,A & E Builders
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/05/2024,512337,6288.67,Imwp (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/05/2024,515059,6476.9,Pattco
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,30/05/2024,514876,6535.72,Dssl Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513168,7871.18,Acer Renovations Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/05/2024,512810,6657.56,Hankinson Duckett Associates
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/05/2024,515075,8686.85,Acer Renovations Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/05/2024,514619,7485.4,Rocon Contractors Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/05/2024,511866,8022.23,Cromwell Polythene Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,30/05/2024,512989,8206.88,Sharpe Pritchard Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/05/2024,514573,10000,Platinum Park Home Services
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/05/2024,515008,8653,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/05/2024,513463,8720.83,Vivid Resourcing
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/05/2024,515061,8843,Pattco
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,02/05/2024,513070,8911.44,Rocon Contractors Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,30/05/2024,514595,10900,Radcliffe Chambers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/05/2024,515079,12000,A & E Builders
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,23/05/2024,514362,12059.88,Places For People Leisure Ltd - Developments
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,30/05/2024,515043,12793.01,Zurich Insurance Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,09/05/2024,512773,7072.8,Avr Mobiles Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,09/05/2024,512773,3704.8,Avr Mobiles Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,30/05/2024,514886,11687,Doorgear Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/05/2024,511289,12001.1,Latcham Direct Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,02/05/2024,511873,12496.92,Kingdom Cleaning Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/05/2024,514004,15194.94,A & E Builders
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2024,513163,16004.5,Unity
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,02/05/2024,512887,13498.6,Misco Technologies Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,23/05/2024,513994,13741.96,Nec Software Solutions Uk Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/05/2024,512902,16598.1,Financial Data Management Plc
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,02/05/2024,513164,17132,Unity
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,23/05/2024,510839,20580,Haymarket Media Group
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/05/2024,515071,20619.16,Kemp Builders (Gosport) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/05/2024,514234,18521.4,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/05/2024,514234,65.24,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/05/2024,513178,22590.99,Kemp Builders (Gosport) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/05/2024,515039,24488,Chelmsford Demolition Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/05/2024,514524,25455,Land Use Consultants Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,23/05/2024,514337,33890,Asda
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/05/2024,513558,35166.25,Over Wallop Parish Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,16/05/2024,513771,30842,Ernst & Young Llp
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/05/2024,513080,32210.88,Universal Stone Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,30/05/2024,515042,46660.66,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,23/05/2024,513842,39000,Carter Jonas Llp
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,09/05/2024,513524,53169.12,Abavus Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,02/05/2024,512819,99396.75,Gallagher
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,02/05/2024,512347,162649.24,Gallagher
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,09/05/2024,513493,209729,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,09/05/2024,513494,209729,Dennis Eagle Ltd
