Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,12/03/2020,294849,100,Impact Tuning And Diagnostics
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,19/03/2020,295905,1500,Reading Agricultural Consultants Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/03/2020,295702,1518.09,Tructyre Ats
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/03/2020,294463,1540,Matchtech Group Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/03/2020,295666,1547.81,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,295996,1599.66,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2020,290778,1606.92,Egbert H Taylor & Co Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,19/03/2020,294469,1620.16,Phs Group Plc
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,05/03/2020,294446,2000,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,26/03/2020,295985,2000,Personal Data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,19/03/2020,295699,1680,Matchtech Group Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,05/03/2020,291637,1692.2,Lambert Smith Hampton
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,295928,1698.43,Dennis Eagle Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296298,2043,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,12/03/2020,294859,1709.84,Three Oak Boarding Kennels
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/03/2020,296330,1767.94,Wessex Response
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,26/03/2020,295669,1773.8,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2020,296514,2136.23,Bentley Mobility Services
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,32.25,Pattco
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,13.5,Pattco
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,47.25,Pattco
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,46.5,Pattco
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,15.75,Pattco
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,19.5,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,13.5,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,423,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,141,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,417.75,Pattco
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,543,Pattco
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295999,81.75,Pattco
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/03/2020,292114,1800,Resolve (Asb)
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,19/03/2020,295397,1800,Womble Bond Dickinson (Uk) Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2020,296515,2166.6,Liftech Systems (Se) Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,19/03/2020,296020,1832,Edge It Systems Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/03/2020,294435,2199.88,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,19/03/2020,296041,2223.5,Broughton Learning
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/03/2020,296338,2235.36,Places For People Leisure Ltd - Developments
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/03/2020,294482,2238,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2020,292130,1888.53,Killgerm Chemicals Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,19/03/2020,296058,1901.4,Clearwater 2010 Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,05/03/2020,293777,1901.69,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2020,292795,1924.74,Egbert H Taylor & Co Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,26/03/2020,296519,2338.24,Braishfield Village Hall Management Committee
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,26/03/2020,296345,1950,Vail Williams Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,12/03/2020,295061,1978.37,Tsg Building Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/03/2020,295428,2390.99,Acer Renovations Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/03/2020,296039,2000,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/03/2020,295112,2022.07,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/03/2020,295368,2028,Jrb Enterpise Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,12/03/2020,294858,2075.7,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,26/03/2020,295940,2106,Mhr International Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296302,2534.11,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/03/2020,296339,2128.67,Avalon Management Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,26/03/2020,295992,2168.58,Mhr International Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/03/2020,293701,2176,Broxap Limited (Stadia Sports )
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/03/2020,294462,2205,Matchtech Group Uk Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,12/03/2020,295120,2250,Beetham Development Consultancy Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Training Courses,05/03/2020,288496,2250,Lgiu
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/03/2020,295115,2281.55,Groundsman Tools & Supplies Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,26/03/2020,296374,2300,Eus Holdings Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,19/03/2020,294470,2300.21,Bottomline Technologies Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2020,296053,2768,King Arthurs Way Community Association
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/03/2020,295897,933.88,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/03/2020,295897,1374.35,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,05/03/2020,293760,2320.3,Cedar Pest Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,26/03/2020,295670,2397.49,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/03/2020,295756,2402,Off The Kerb Productions
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/03/2020,294535,21.92,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/03/2020,294535,2382.68,Tructyre Ats
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/03/2020,294714,2899.99,Lifestyle Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/03/2020,294810,2417,Key Environmental Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",E/Services Supp & Serv AMP,05/03/2020,293987,2466.1,South Coast Welding Supplies Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),12/03/2020,295067,2481.38,Yesss Electrical
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,19/03/2020,295771,3069.41,Financial Data Management Plc
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,26/03/2020,296353,2558.09,Signway Supplies (Datchet Ltd)
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/03/2020,296379,2572.82,Vienna Festival Ballet
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/03/2020,296363,3091,John Dollin Printing Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/03/2020,295936,3146,Relate South West Hampshire & Isle Of Wight
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/03/2020,294199,2628.4,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,19/03/2020,295707,2697,Blake Morgan
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/03/2020,295431,3297.02,Acer Renovations Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/03/2020,296365,836.08,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/03/2020,296365,1912.42,24-7 Staffing
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296304,3312.95,Financial Data Management Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,12/03/2020,295426,1800,Healthy Buildings International
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,12/03/2020,295426,1080,Healthy Buildings International
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/03/2020,294872,2975.8,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,12/03/2020,295381,3000,Vector Resourcing Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/03/2020,294471,3016.5,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/03/2020,296340,3071.25,Mark Lundquist Mlm Concerts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295943,3144,Pattco
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,295395,3200,Dentons Ukmea Llp
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/03/2020,295066,4000,Fwag South East
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/03/2020,295273,3334,Lms Worldwide Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,12/03/2020,295370,3383.89,Irvine Grenson Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,19/03/2020,295934,3410,Haymarket Media Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/03/2020,296550,3480.42,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2020,296517,4209.51,P M Plumbing & Carpentry
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296299,4232.18,Financial Data Management Plc
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,05/03/2020,294209,3666,Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/03/2020,295661,933.88,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/03/2020,295661,2743.29,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/03/2020,295113,372.29,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/03/2020,295113,3468.45,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/03/2020,295108,3864,Glasdon Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,19/03/2020,295929,3906.8,Wp Group Limited
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,05/03/2020,294828,3000,The Marketing Collective Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Miscellaneous Expenses,Design Fees,05/03/2020,294828,1450,The Marketing Collective Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/03/2020,293700,4014,Broxap Limited (Stadia Sports )
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,19/03/2020,296028,4020,Purbeck Civil Engineering Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,05/03/2020,294457,4050,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/03/2020,295441,4070,Spear Electrical Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,26/03/2020,296352,4108.64,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/03/2020,294867,5001.74,Pitney Bowes Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/03/2020,295901,4215,A T H Machinery Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/03/2020,293712,4500,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,26/03/2020,296635,299,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/03/2020,296635,4249.16,Jade Security Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/03/2020,296569,5499,Colourways Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,26/03/2020,295286,328.9,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/03/2020,295286,4338.49,Jade Security Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2020,296513,5637.46,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/03/2020,295422,5886,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/03/2020,295241,4921.6,Wp Group Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Data Access Requests,26/03/2020,296386,4953,Hampshire County Council
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,12/03/2020,294040,5000,Hampshire County Council
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Property Acquisition,26/03/2020,296664,5050.33,Winckworth Sherwood
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/03/2020,294715,6085.04,Personal Data - Data Protection Act 1998
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,207.01,Hi-Spec Facilities Services Plc
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,414.02,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,172.51,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,414.02,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,34.5,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,724.54,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,12/03/2020,295449,103.5,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,26/03/2020,296347,5359.05,Options Flooring Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,19/03/2020,295396,5421,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/03/2020,296000,5500,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,26/03/2020,296644,5700,Horton Commercials Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2020,296665,6945.58,Nhp (Romsey) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,12/03/2020,293688,6010.61,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2020,296512,7713.63,Vivid Housing Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,19/03/2020,295388,6726,Cbre
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/03/2020,295387,6913,Going Underground Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,26/03/2020,295386,7194.47,Park Now Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,19/03/2020,295945,7250,Continuum Sport & Leisure Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,26/03/2020,296557,7500,Continuum Sport & Leisure Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,05/03/2020,294831,7905,Transparity
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,26/03/2020,296311,7920,Digital Terrain Surveys Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,26/03/2020,295779,8183,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/03/2020,296551,8243.1,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,19/03/2020,295769,8455,Vector Resourcing Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,19/03/2020,295781,8781,Hillier Nurseries Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2020,292501,95.58,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,05/03/2020,292501,14.36,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/03/2020,292501,7975.74,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,05/03/2020,292501,721.52,Gristwood & Toms Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/03/2020,292501,95.58,Gristwood & Toms Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296297,11533.36,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/03/2020,295418,11789.17,Northfield Property Solutions Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,12/03/2020,294805,10000,Advanced Business Solutions
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,12/03/2020,295450,12094.35,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,05/03/2020,292092,10170,Ernst & Young Llp
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/03/2020,294812,10475,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/03/2020,295240,10771.2,Wp Group Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,12/03/2020,294847,12325.34,Civica Uk Ltd
