Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/10/2014,136532,3064,Avalon Management Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/10/2014,137632,3136.8,Wessex Petroleum Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/10/2014,138670,3180,Purbeck Civil Engineering Limited
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,02/10/2014,136550,3883,Advent Print Group
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,23/10/2014,138275,3250,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/10/2014,137077,3303.37,Wessex Petroleum Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/10/2014,136708,4000,Community Life Centre
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138707,33.75,Pattco
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138707,73.5,Pattco
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138707,18.75,Pattco
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138707,3258,Pattco
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138707,95.25,Pattco
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,09/10/2014,137040,3500,Savills (L&P) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,02/10/2014,136689,3500,Bnp Paribas Real Estate & Property Mgt Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/10/2014,137387,4300,Liftability Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,16/10/2014,137626,4364.1,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,09/10/2014,136496,3647.96,Covalent Software Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/10/2014,138425,3103.5,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,30/10/2014,138425,624.14,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/10/2014,134340,3713.86,Wessex Petroleum Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Photography Fees,15/10/2014,137639,4462.5,Alabare Christian Care Centre
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/10/2014,138874,3778,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/10/2014,136287,3537.75,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,02/10/2014,136287,294,Wessex Petroleum Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,16/10/2014,137906,4594.43,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/10/2014,137079,3850,Unilink Finance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/10/2014,138440,4887.93,Nhp (Romsey) Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/10/2014,138307,5000,Andover Mind
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/10/2014,137397,5000,Neopost Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/10/2014,135566,5000,Carter Jonas Service Company
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,09/10/2014,137396,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,16/10/2014,137899,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,16/10/2014,137900,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,16/10/2014,137907,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,30/10/2014,139006,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,30/10/2014,139019,5000,Personal data - Data Protection Act 1998
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,30/10/2014,139020,5000,Personal data - Data Protection Act 1998
Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,09/10/2014,137090,5109,Winchester City Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,16/10/2014,137352,293.37,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,16/10/2014,137352,59.94,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/10/2014,137352,1411.66,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/10/2014,137352,597.45,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/10/2014,137352,2046.01,Ats Euromaster Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/10/2014,136805,3664,Streetmaster (South Wales) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/10/2014,136805,964,Streetmaster (South Wales) Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,648.9,Cofely Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,370.8,Cofely Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,370.8,Cofely Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,1606.78,Cofely Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,370.8,Cofely Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,370.8,Cofely Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,381.1,Cofely Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/10/2014,138697,648.9,Cofely Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/10/2014,137863,4242.48,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,23/10/2014,137863,680.88,Wessex Petroleum Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/10/2014,136804,4918.69,G4s Cash Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/10/2014,138683,5086.2,Wessex Petroleum Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,30/10/2014,138676,5125,Victoria Solutions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/10/2014,136288,4739.09,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,02/10/2014,136288,470.99,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/10/2014,137783,5220.5,Wessex Petroleum Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/10/2014,137108,5250,Lubbe & Sons Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/10/2014,138105,5346.6,Choice Plants
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/10/2014,137020,5518.97,Leaflet Distribution Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/10/2014,135565,6643.84,Carter Jonas Service Company
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,02/10/2014,136819,6000,Imagine Training
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,16/10/2014,137764,6000,Kier Ventures Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/10/2014,137043,6000,Sonic Scaffolding 2000 Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,16/10/2014,137038,6101.48,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/10/2014,137403,6318,Andover Glass Works Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/10/2014,137061,6551.46,Financial Data Management Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,16/10/2014,137110,6651,It Bus Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/10/2014,137342,3507.57,Gripdeck Uk Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/10/2014,137342,3183.12,Gripdeck Uk Llp
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,30/10/2014,138669,2500,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,30/10/2014,138669,1900,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,30/10/2014,138669,2850,Idox Software Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,09/10/2014,137117,9301.84,Winchester City Council
Environmental & Regulatory,Community Development,Community and Leisure ,Third Party Payments,Other Local Authorities,Hampshire C C -Agency Service,30/10/2014,138982,9400,Hampshire County Council
Central Services to the Public,Management & Support Services,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,23/10/2014,138236,9332.5,Winchester City Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/10/2014,137107,8000,Lubbe & Sons Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/10/2014,138315,10000,Community Action Hampshire
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/10/2014,138986,11300,Youth In Romsey
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/10/2014,138820,9561.04,Caroway Building & Civil Engineering
Central Services to the Public,Housing Benefits ,Revenues,Employees,Direct Employee Expenses,Shared service staffing costs,02/10/2014,136510,12114.46,Winchester City Council
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/10/2014,137095,10259.88,Caroway Building & Civil Engineering
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,30/10/2014,138985,14830,Test Valley Community Services
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,08/10/2014,137257,12855,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,02/10/2014,136811,17600,Chris Brammall Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/10/2014,137265,23190,King John'S House & Heritage Centre
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,16/10/2014,137035,15309.91,Empowered Sms Ltd T/A Neptune
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,16/10/2014,137035,4108.28,Empowered Sms Ltd T/A Neptune
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,23/10/2014,137880,19479.64,Hope & Clay Construction Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/10/2014,138429,14797,Test Valley Cab
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/10/2014,138429,8795.5,Test Valley Cab
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,15/10/2014,137787,25000,Breakers Cic
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,30/10/2014,136134,25302,Euromec Contracts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,23/10/2014,137182,34000,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/10/2014,138253,60428.07,Rocon Contractors Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/10/2014,137379,55932,Test Valley Cab
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/10/2014,137379,25588,Test Valley Cab
Housing services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/10/2014,136821,150000,Aster Communities
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,02/10/2014,136488,130120.14,Kier Facilities Services Ltd
