Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,489556,915,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,491544,915,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492105,915,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,491932,930,Sellick Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,24/08/2023,492009,933.9,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490438,942.37,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,17/08/2023,491983,950,Abp Associates Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490190,951.6,Npower
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,24/08/2023,490285,335,Dashwitness Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,490285,623,Dashwitness Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,17/08/2023,491667,964,Office Update Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/08/2023,491175,965.2,Cromwell Polythene Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,491685,844.51,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,491685,124.88,Aligra
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/08/2023,489132,982.7,Cjs Portsmouth Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/08/2023,489868,988.86,Hyphose Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Training Courses,24/08/2023,492154,990,Irrv Hq
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Services,Training Courses,10/08/2023,491078,999,Mallard Consultancy Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,03/08/2023,490613,1020,Web Feet
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491644,1021.95,Corrigenda Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Security Services,17/08/2023,491742,1022.45,Venture Security Management Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,31/08/2023,491769,1241.16,Thomson Reuters
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492616,1035,Sellick Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492513,833.94,A T H Machinery Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492513,201.72,A T H Machinery Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,24/08/2023,489484,1050,Tickets.Com Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/08/2023,492115,1260,C A M Carpentry
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,31/08/2023,492157,1053.2,Smi Group
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,31/08/2023,493062,1075,G A R Training Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,31/08/2023,493044,1076.19,Global Media Group Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/08/2023,491121,1078,Sbs Event Productions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,24/08/2023,492452,1082,Allclean Windows Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,03/08/2023,490086,1331.69,Aster Group
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,10/08/2023,490978,1121.65,Dura-Id Solutions Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,24/08/2023,492695,1125.8,Hayden'S Arboricultural Consultants
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490124,1138.78,Npower
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,17/08/2023,491744,1139,Nuvola Distribution Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491635,1143.42,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/08/2023,491076,1145,Ecological Consultancy Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491223,1145.14,Corrigenda Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,24/08/2023,492639,1147,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,491666,1147,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,492107,1147,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,31/08/2023,493004,1147.31,Venn Group Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,24/08/2023,490180,1153.39,Totalenergies Gas & Power Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/08/2023,489527,1166.8,Advam (Uk) Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490123,1184.71,Npower
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,17/08/2023,491514,1193,Tokheim Solutions Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/08/2023,492934,1194.79,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/08/2023,492636,1211.6,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/08/2023,489573,1231,Fleet (Line Markers) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/08/2023,491198,1257.1,Advam (Uk) Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491634,1262.2,Corrigenda Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/08/2023,491951,1286.4,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,24/08/2023,492103,1290,Illusion Events Hire Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,10/08/2023,491248,1295,Ocean Media Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/08/2023,491602,1567.25,Prism Medical Uk
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/08/2023,490966,1312.68,The Graphic Design House
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/08/2023,490908,1313.61,Nomix Enviro
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,17/08/2023,491740,1332.5,G2 Recruitment Solutions
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,10/08/2023,490351,1333.5,Personal Data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,24/08/2023,492647,1612,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,24/08/2023,491532,1648.16,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,24/08/2023,491533,1648.16,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490175,1378.26,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,03/08/2023,490930,1390,Healthy Buildings International
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,24/08/2023,492440,1413.75,G2 Recruitment Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/08/2023,491194,1727.36,Easy Care Systems
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,491761,1440,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,03/08/2023,489481,1451.6,Edwards And Ward Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,17/08/2023,491965,1480.5,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491295,1498,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,24/08/2023,491179,1500,Waring Associates Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2023,488564,1500,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,10/08/2023,489569,1500,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/08/2023,491080,1518,The Graphic Design House
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,490498,811.51,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,490498,712.4,Aligra
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/08/2023,492144,1830.34,Liftability Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492122,1532.35,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,03/08/2023,490271,1595.83,2start Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/08/2023,490348,1600,Groundlord Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,17/08/2023,491718,1041.27,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/08/2023,491718,568.74,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/08/2023,491971,1615,Sonic Scaffolding 2000 Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,31/08/2023,492737,1625,G2 Recruitment Solutions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/08/2023,492160,1632,Paperwork (Uk) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490120,1647.41,Npower
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/08/2023,490224,1664.26,Dennis Eagle Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/08/2023,491722,2000,King Arthurs Way Community Association
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,10/08/2023,490969,2026.5,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491620,1697.5,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491638,1711.18,Corrigenda Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492951,1747.66,Hays Specialist Recruitment
Housing services,"Housing strategy, advice and enabling",Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates Capital AMP,10/08/2023,491178,1750,Waring Associates Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,02/08/2023,490575,1750,Land Research Associates Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490174,1762.28,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/08/2023,492448,1785,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/08/2023,489839,1840,H L Smith Transmissions Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/08/2023,490085,1842.18,Frontier Plastics Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/08/2023,492446,1875,Ballet Theatre Uk
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490424,1898.52,Npower
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,03/08/2023,491164,1948.5,Hayden'S Arboricultural Consultants
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/08/2023,491260,1950,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490121,1950.61,Npower
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,10/08/2023,491612,1960,Footprint Ecology
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,24/08/2023,492098,1977.02,Woosh Washrooms
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2023,489861,2000,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2023,490198,2000,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,490581,2000,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,490644,2000,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,491511,2000,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/08/2023,491926,2000,Hays Specialist Recruitment
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,10/08/2023,488536,2000,Smith Price Llp
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,17/08/2023,491987,2000,Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/08/2023,491193,2500,Hampshire Mobility Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/08/2023,492004,2095.68,King Feeders Uk
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490173,2125.26,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/08/2023,492688,2576.75,Southern Counties Building Solutions Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2023,490263,2209.06,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/08/2023,491998,2231,Rocon Contractors Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490176,2258.1,Npower
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/08/2023,491081,2714,The Graphic Design House
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/08/2023,491651,2269.98,Dennis Eagle Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,491541,2289.09,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,10/08/2023,490272,2316.67,12 College Place
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492523,2337.12,Hays Specialist Recruitment
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490413,2340.66,Npower
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492677,944.34,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492677,1417.06,Aligra
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2023,490335,2369.13,Hays Specialist Recruitment
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,24/08/2023,491991,2379.6,Vivid Resourcing
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,10/08/2023,490965,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,491239,2400,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,491762,2400,Matchtech Group Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,24/08/2023,491699,2406.69,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,17/08/2023,491743,2411,Nuvola Distribution Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490363,2417.21,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491637,2472.93,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/08/2023,491633,2496,Corrigenda Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492100,2498.44,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,24/08/2023,491735,2500,Electricpedals Events Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/08/2023,490636,2507.5,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,03/08/2023,490932,2500,Winchester City Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,17/08/2023,491670,2607.22,Jade Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490122,2637.1,Npower
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,24/08/2023,492159,66.88,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,24/08/2023,492159,2589.22,Tructyre Ats
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,17/08/2023,491747,2670.22,Jade Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,03/08/2023,490269,2673.25,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,24/08/2023,492158,2673.25,Edwards And Ward Ltd
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,Miscellaneous Expenses,Photography Fees,03/08/2023,491250,3219.9,8by10 Digital Imaging
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,10/08/2023,491724,2696.94,Mhr International Uk Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490878,2717,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,24/08/2023,492431,2725.45,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Security Services,17/08/2023,490971,2734.09,Jade Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492109,2404.64,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/08/2023,492109,335.62,Aligra
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,17/08/2023,491986,2750,Cornerstone Barristers
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490169,2765.95,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,17/08/2023,492114,2766,Hall & Kay Fire Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492478,2790.47,Dennis Eagle Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490865,2805.38,Npower
Planning & Development,Economic Development,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Grants,03/08/2023,490346,3375,Southern Policy Centre
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,17/08/2023,490192,2925.6,Bt Business Direct
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,17/08/2023,491092,2964.7,The Copyright Licensing Agency Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490866,2974.53,Npower
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,17/08/2023,491249,3011.5,G2 Recruitment Solutions
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,210,Axis Fire And Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,210,Axis Fire And Security Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,210,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,210,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,355,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,40,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,540,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,210,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,100,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,150,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491242,140,Axis Fire And Security Services Ltd
