Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/07/2018,246285,3990,L W Gas Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,19/07/2018,246552,3326.42,Vodafone Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,05/07/2018,245019,4000,Unity For Transport
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/07/2018,246545,3348,Gallagher Flooring Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/07/2018,246299,4034.6,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/07/2018,246021,2595.5,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,12/07/2018,246021,912.16,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/07/2018,246851,4111.06,P M Plumbing & Carpentry
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/07/2018,246286,4261.08,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Purchase Of Telephones ,19/07/2018,246560,2020,Incom Telecommunicatins
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Purchase Of Telephones ,19/07/2018,246560,1620,Incom Telecommunicatins
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/07/2018,247310,3903,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,26/07/2018,244772,4045.5,The Play Inspection Company Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,12/07/2018,245227,4104,Hampshire County Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,12/07/2018,246069,4104,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/07/2018,247442,5000,Paul Lacey Builders
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,04/07/2018,245511,4496,M J Rees & Co Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,12/07/2018,244602,4500,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,05/07/2018,245097,358.8,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,05/07/2018,245097,4204.19,Jade Security Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/07/2018,247265,5741.5,Rjb M & E
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,05/07/2018,245841,5858.43,Kimpton Parish Council
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/07/2018,245583,4908,Gep Environmental Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/07/2018,247072,5490,Stripe Consulting
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT software maintenance,05/07/2018,245523,5950,Northgate Public Services Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,05/07/2018,245859,7351.77,Andover Foodbank
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,05/07/2018,245816,6130,Clearwater 2010 Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,05/07/2018,245063,7871,Community Action Hampshire
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/07/2018,245545,6655.3,Env & Habitat Project Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/07/2018,246099,372.47,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/07/2018,246099,3034.55,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,19/07/2018,246099,3408.19,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/07/2018,247441,8349,Bartram Building Maintenance Services
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,12/07/2018,244289,7075,Park Place Technologies Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/07/2018,247323,7773.68,Cei Electrical Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,19/07/2018,246089,7931.94,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/07/2018,246022,8253.6,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,12/07/2018,244755,8312,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,05/07/2018,245548,10156.54,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,12/07/2018,245728,8496.29,Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/07/2018,244292,9300,Craemer Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/07/2018,245820,9434.2,K & M Fencing Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,12/07/2018,245495,10000,Web Labs Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,12/07/2018,245211,11005.26,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/07/2018,247132,11239.56,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,19/07/2018,244290,12752.5,Park Place Technologies Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/07/2018,247287,13262.48,Kingsley Roofing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,12/07/2018,243690,14643.31,Westover Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,12/07/2018,243690,55,Westover Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,19/07/2018,246692,25000,Kingsley Roofing
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,12/07/2018,245763,27086.5,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,26/07/2018,246016,48664.76,Colas Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/07/2018,246845,50501,Citizen'S Advice Test Valley
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,19/07/2018,246477,1202654.49,Places For People Leisure Ltd - Developments
