Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/07/2020,307836,2783.84,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,02/07/2020,307356,1009.75,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/07/2020,307356,1814.98,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,02/07/2020,307260,2918.96,Thomson Reuters
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,02/07/2020,306921,3508.08,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,09/07/2020,308426,2968.36,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,16/07/2020,308408,2975,Penna Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,16/07/2020,308983,3002.5,Vectos (South) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/07/2020,309803,2213.99,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/07/2020,309803,828.74,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/07/2020,307917,2696.52,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/07/2020,307917,374.66,24-7 Staffing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/07/2020,308844,3181.5,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,23/07/2020,308950,3210,Blake Morgan
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,02/07/2020,306731,3214.7,Healey And Lord Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/07/2020,307903,3250,The Arboricultural Co Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,23/07/2020,308954,223.5,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/07/2020,308954,3045.98,Terberg Matec Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/07/2020,309907,3941.56,Spc Bathrooms Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,09/07/2020,306877,3334.5,Dc Commercial Solicitors
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,02/07/2020,306754,529.37,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,02/07/2020,306754,42.58,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,02/07/2020,306754,2831.27,Tructyre Ats
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/07/2020,309122,4090,Bentley Mobility Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,02/07/2020,307676,3478.7,Winchester City Council
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308209,47.77,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308209,39.81,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308209,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308209,724.54,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308209,7.96,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308209,724.56,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/07/2020,308209,103.5,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,09/07/2020,308518,3623.29,Tsg Building Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/07/2020,307843,3645,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/07/2020,309106,3664.94,Wp Group Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,02/07/2020,307682,3680,Hampshire County Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,23/07/2020,309306,3687.5,Link Asset Services
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/07/2020,309936,2591.36,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/07/2020,309936,1260.03,24-7 Staffing
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/07/2020,309623,207.03,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/07/2020,309623,172.51,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/07/2020,309623,1932.11,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/07/2020,309623,724.54,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/07/2020,309623,34.5,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/07/2020,309623,724.54,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/07/2020,309623,103.5,Hi-Spec Facilities Services Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/07/2020,306767,4000,Pentagull Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307817,5000,Optimum Function Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307829,5000,Permanent Cosmetics
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307953,5000,Universal Contracting Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307961,5000,The Beauty Room South Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308539,5000,Bear Behind Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308545,5000,S P Beauty Studio
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308552,5000,The Park Cafe
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308555,5000,The Kitchen At Rrbl
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308594,5000,Church Mews Guest House
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308603,5000,Nursling & Rownhams Parochial Church Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308605,5000,South Coast Generators
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308608,5000,Equinable Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309043,5000,Jf Prosthetics Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309049,5000,The Insider Travel Collection
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309066,5000,Harding Motor Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309071,5000,Bourne Valley Beauty
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309073,5000,Moores Secure South Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309080,5000,Zaa Transport Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309076,5000,Bed And Bath Emporium Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/07/2020,309121,5220.51,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,02/07/2020,307374,4375,Waterside Blinds
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/07/2020,309902,5324.17,A & E Builders
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,16/07/2020,309123,4500,Penna Plc
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/07/2020,307098,4560.9,Glasdon Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/07/2020,308583,5590.96,Lifestyle Solutions
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/07/2020,308527,4679,Hampshire Printing Services
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/07/2020,309373,3851.23,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/07/2020,309373,924.7,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/07/2020,307916,3636.77,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/07/2020,307916,1146.86,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/07/2020,308436,4839.45,Stonbury Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,02/07/2020,307726,5840,The Star Inn
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,16/07/2020,307900,5125,Radcliffe Chambers
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,09/07/2020,308267,6178,Gallagher Bassett International Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Software Maintenance,09/07/2020,308393,1051,Bentley Systems International Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,09/07/2020,308393,4204,Bentley Systems International Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/07/2020,305196,3861,Broxap Limited (Stadia Sports )
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/07/2020,305196,1830,Broxap Limited (Stadia Sports )
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/07/2020,309906,6966.12,Lifestyle Solutions
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,30/07/2020,309329,6006,Mvis Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/07/2020,306723,6023.7,Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307814,7500,Shergold Spa
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307823,7500,Heatherstone (Romsey) Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307940,7500,Poshway Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307948,7500,Kingston Construction Hampshire Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307954,7500,Bodyshop24
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308547,7500,Stoneham Golf Company Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309626,7500,Simon Says
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,16/07/2020,307899,6375,Radcliffe Chambers
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/07/2020,308845,6399.4,Wp Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,09/07/2020,308414,6488.75,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/07/2020,307904,6635.7,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,23/07/2020,309117,6883.51,Idox Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,09/07/2020,305590,7249.28,Winchester City Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,09/07/2020,308268,9887.19,Gallagher Bassett International Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,02/07/2020,307689,8251.57,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307815,10000,M W Furniture Sprayers Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307818,10000,Amber Integrated Controls And Automation Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307819,10000,Finnegan Flooring Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307824,10000,Greenbrokers Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307825,10000,G Burnett Joinery Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307826,10000,Fabtech Engineering Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307939,10000,Ivor Ponting Associates
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307945,10000,New Ultra Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307951,10000,Bracken Place Day Nursery Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307957,10000,Making Waves Audio Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307959,10000,Barker Son & Isherwood Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307960,10000,Threadster Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307964,10000,Showlite Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,307428,10000,Blooming Kids Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308536,10000,Family And Child Law Solicitors
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308537,10000,Digging It Groundworks
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308541,10000,Nine23 Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308543,10000,Nk Sports Podiatry Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308549,10000,Avonglen Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308553,10000,Innprofit Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308554,10000,Kleibercare
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308558,10000,Stk Retail Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308560,10000,Macey Building Products Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308592,10000,Finkley Down Farm Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308593,10000,En Press Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308595,10000,Ranson Houghton Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308596,10000,Seabird Packaging Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308598,10000,Talbot Walker Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308600,10000,Solent Premier Foams
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308607,10000,Britannia Legerstar Self Store Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308609,10000,Studio Four Architects Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308610,10000,Chilworth Partnership Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308611,10000,Artspace Interior Design Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308612,10000,Flack Manor Brewery Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308613,10000,Taylors Embroidery
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,308994,10000,Gregory.J.Smith Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,308998,10000,Youth Options
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309026,10000,Ymca Fairthorne Group
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309028,10000,J. And J. Conversions Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309029,10000,Redlux Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309031,10000,Holographic Security Innovations Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309038,10000,Dawnthrive Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309040,10000,The Graphics Workshop
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309042,10000,Carers Together
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309044,10000,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309046,10000,Mccrimmon And Reid Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309051,10000,Martial Art World Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309053,10000,Compare The Cloud Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309054,10000,Longar Industries Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309056,10000,Smrs Fabrication And Welding Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309086,10000,Amf Engineering Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309088,10000,Aj Wilsons Joinery Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309089,10000,Moto-Lita Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309624,10000,Hfms Fire Engines
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309625,10000,Bulpitt Print Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309628,10000,Monopoly Insurance Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Grants,23/07/2020,309629,10000,Hammond Gower Publications Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,09/07/2020,306876,10263.58,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/07/2020,308272,10495.6,Kelsey Building & Roofing Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,02/07/2020,307712,10959.27,Rocon Contractors Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,16/07/2020,307908,11647.75,Nexus Planning Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,16/07/2020,308875,12164.5,Andover Town Centre Bid Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308563,15101.41,Unity
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308562,18498.34,Unity
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,02/07/2020,306772,17532.76,Imperial Civil Enforcement Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/07/2020,308502,19998,Elevate Uk Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/07/2020,308269,23544.8,Elevate Uk Lifts Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,02/07/2020,307984,45454,Braishfeild Village Hall Mgt Committee A/C 2
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,16/07/2020,306608,13822.9,Test Valley Borough Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/07/2020,306608,35544.6,Test Valley Borough Council
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Contributions,02/07/2020,306920,55000,Hampshire County Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/07/2020,309114,57300.43,Citizen'S Advice Test Valley
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,23/07/2020,309613,138947.34,Test Valley Borough Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/07/2020,308271,155832.55,Corrigenda Ltd
