Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,13/08/2020,308861,23729,Civica Uk Ltd
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,IT Hardware costs,06/08/2020,309098,25795.29,Dssl Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,20/08/2020,309859,32554.53,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,20/08/2020,309861,32554.53,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,20/08/2020,309863,32554.53,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,20/08/2020,309864,32554.53,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,20/08/2020,309865,32554.53,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,27/08/2020,309860,32554.53,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,27/08/2020,309862,32554.53,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,20/08/2020,310145,45220,Hags-Smp Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/08/2020,310144,52646.11,Tourism South East
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,27/08/2020,311581,6275,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,27/08/2020,311581,24023.18,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,27/08/2020,311581,22145,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,27/08/2020,311581,10300,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/08/2020,310348,85989.34,Corrigenda Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,27/08/2020,303681,131345.5,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,20/08/2020,311183,116077,Smart Electronic Technologies Ltd
