Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/06/2014,127761,329.72,Clearwater 2010 Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/06/2014,127761,1318.86,Clearwater 2010 Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/06/2014,127761,494.57,Clearwater 2010 Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,19/06/2014,125867,144.6,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,19/06/2014,125867,4415.47,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Electricity,19/06/2014,125867,85.36,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,26/06/2014,128400,4750,Quadsys
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/06/2014,128381,4799.7,G4s Cash Services (Uk) Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,19/06/2014,128217,5818.8,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/06/2014,128347,5940.79,Lifestyle Solutions
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,26/06/2014,129037,6473.38,Chillys Watercress
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/06/2014,128346,6506.95,Lifestyle Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/06/2014,126997,5537.32,Caroway Building & Civil Engineering
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,19/06/2014,128072,6089.65,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/06/2014,126991,5377,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,12/06/2014,126991,1139.72,Wessex Petroleum Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,05/06/2014,127003,6720,Max Associates (Holdings) Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,12/06/2014,127561,8787.5,Two Saints Housing Association Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/06/2014,129030,8795.5,Romsey & Dist. Citizens Advice Bureau
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/06/2014,128097,8167,Fresh Acres Nurseries Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,25/06/2014,128838,10000,Personal data - Data Protection Act 1998
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/06/2014,127168,8077.94,Royal Mail
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/06/2014,127168,332.6,Royal Mail
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,26/06/2014,128582,8708.39,Caroway Building & Civil Engineering
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,26/06/2014,129026,10791,Romsey Car Centre
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/06/2014,126996,9429.32,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,19/06/2014,127797,11467.98,Denton Wild Sapte
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,26/06/2014,128099,12180.5,Vodafone Business Services
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/06/2014,129024,14797,Test Valley Cab
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,18/06/2014,128224,14830,Test Valley Community Services
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,12/06/2014,127549,15050.55,Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Consultant Fees,12/06/2014,127040,16800,Blue Chip
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/06/2014,127828,22468,Romsey Town Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/06/2014,128373,23190,King John'S House & Heritage Centre
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/06/2014,127527,25498.37,Rocon Contractors Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/06/2014,127223,27027.5,Jl Wren Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/06/2014,127798,32334.17,Kier Ventures Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/06/2014,127799,33556.05,Kier Ventures Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,19/06/2014,127170,34000,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,05/06/2014,126715,12779.48,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,05/06/2014,126715,32861.52,Friends Life Company Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/06/2014,127796,39706.81,Kier Ventures Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/06/2014,127800,41384.07,Kier Ventures Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Other Local Authorities,Hampshire C C -Agency Service,26/06/2014,128649,80000,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,05/06/2014,126662,72856.59,Hope & Clay Construction Ltd
