Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475727,1308.08,Totalenergies Gas & Power Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,23/02/2023,475890,766.42,Md Services (Andover) Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475890,519.35,Md Services (Andover) Ltd
Central Services to the Public,Central Services to the Public,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,23/02/2023,475890,37.27,Md Services (Andover) Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475648,1323.68,Totalenergies Gas & Power Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,473925,1338,Groundlord Ltd
Central Services to the Public,Central Services to the Public,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/02/2023,475555,1375,Andrew Waring Associates Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,155,Tls Fire & Security Llp
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,21,Tls Fire & Security Llp
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,383,Tls Fire & Security Llp
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,181,Tls Fire & Security Llp
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,258,Tls Fire & Security Llp
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,24,Tls Fire & Security Llp
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,9,Tls Fire & Security Llp
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,65,Tls Fire & Security Llp
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,68,Tls Fire & Security Llp
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,24,Tls Fire & Security Llp
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,21,Tls Fire & Security Llp
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,9,Tls Fire & Security Llp
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,135,Tls Fire & Security Llp
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,471360,30,Tls Fire & Security Llp
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474175,1254.49,Golden Orb Solutions
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,474175,142.48,Golden Orb Solutions
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,473556,1421.94,Simple Recruitment Services Ltd
Cultural & Related,Cultural & Related,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/02/2023,474762,1434,Tudor Environmental
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476318,598.8,Aligra
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476318,838.32,Aligra
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474760,1440,Hays Specialist Recruitment
Environmental & Regulatory,Environmental & Regulatory,Legal & Democratic,Supplies & Services,Services,Training Courses,02/02/2023,473863,1457.43,Button Training Limited
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/02/2023,474366,1751,Andover Neighbourcare
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,16/02/2023,475543,1473.6,Hound Envelopes Limited
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,09/02/2023,474736,1773,A H Cheater Ltd Funeral Directors
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/02/2023,475796,1480.67,Off The Kerb Productions
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,02/02/2023,473889,1800,Sm Safety Trg & Consultancy Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475649,1582.28,Totalenergies Gas & Power Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/02/2023,476152,1600,The Genesis Design Studio Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475657,1639.34,Totalenergies Gas & Power Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475870,1654.09,Corrigenda Ltd
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2023,475883,2000,Dragonfly Power
Planning & Development,Planning & Development,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Contributions,16/02/2023,474772,2000,Southampton City Council
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Supplies & Services,Services,Professional Fees,23/02/2023,473491,1704.5,Wilks Head & Eve Llp
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,468743,1716,Hays Specialist Recruitment
Environmental & Regulatory,Environmental & Regulatory,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,23/02/2023,476128,1746,Exampleit Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475867,1764.56,Dennis Eagle Ltd
Planning & Development,Planning & Development,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,16/02/2023,475082,1785,Portsmouth City Council
Planning & Development,Planning & Development,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474376,1863.6,Hays Specialist Recruitment
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474744,1950,Tree Technique Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Services,Professional Fees,09/02/2023,474226,1955,Blake Morgan
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/02/2023,476114,2370,Fever Productions
Planning & Development,Planning & Development,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,09/02/2023,474771,1984,Vivid Resourcing
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,02/02/2023,473756,1998.82,Three Oak Boarding Kennels
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474200,2000,Apsley Farms Sales Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/02/2023,473930,2015,Hoare Tree Services Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,09/02/2023,475047,2491.49,Sui Generis International Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474743,2095,Hoare Tree Services Ltd
Planning & Development,Planning & Development,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473926,2165.35,Hays Specialist Recruitment
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/02/2023,475105,2186.25,Mcguire Management
Planning & Development,Planning & Development,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,475036,2193.74,Hays Specialist Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473927,2220,Hays Specialist Recruitment
Central Services to the Public,Central Services to the Public,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,02/02/2023,471459,2396.16,Mhr International Uk Ltd
Central Services to the Public,Central Services to the Public,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,02/02/2023,474365,2396.16,Mhr International Uk Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/02/2023,476380,2902.84,B J C Design
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475642,2433.81,Totalenergies Gas & Power Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473755,2500,Park Avenue Recruitment
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/02/2023,476392,2500,Personal Data - Data Protection Act 1998
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/02/2023,473856,2500,Personal Data - Data Protection Act 1998
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/02/2023,476159,2500,Personal Data - Data Protection Act 1998
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/02/2023,475044,2559.38,Speakers From The Edge Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,287.5,Doorgear Limited
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,780,Doorgear Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,100,Doorgear Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,80,Doorgear Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,207,Doorgear Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,100,Doorgear Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,245,Doorgear Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,150,Doorgear Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,300,Doorgear Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,270,Doorgear Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,475604,100,Doorgear Limited
Cultural & Related,Cultural & Related,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,09/02/2023,474387,68.3,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,09/02/2023,474387,1318.53,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,09/02/2023,474387,85.81,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,09/02/2023,474387,960.64,Tructyre Ats
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/02/2023,474387,196,Tructyre Ats
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Supplies & Services,Communications & Computing,Software Maintenance,16/02/2023,473067,2640.32,Integrated Solutions Ltd
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,09/02/2023,474233,766.7,Phoenix Software Ltd
Central Services to the Public,Central Services to the Public,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,09/02/2023,474233,1024.76,Phoenix Software Ltd
Central Services to the Public,Central Services to the Public,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,09/02/2023,474233,718.2,Phoenix Software Ltd
Planning & Development,Planning & Development,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,09/02/2023,474233,153.34,Phoenix Software Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/02/2023,474380,3197,Bon Giovi
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,16/02/2023,475539,2679.27,Edwards And Ward Ltd
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,Communications & Computing,Software Maintenance,23/02/2023,475898,2700,Automated Intelligence Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/02/2023,474371,2709.47,Wp Group Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/02/2023,475551,2746.67,Avalon Management Group Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,16/02/2023,474182,2753.64,Streetmaster (South Wales) Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476095,2179.99,24-7 Staffing
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476095,590.25,24-7 Staffing
Planning & Development,Planning & Development,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,16/02/2023,474769,3357.38,Hampshire County Council
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,474229,2880,Ministry Of Play Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,16/02/2023,475770,2926.47,Smartestenergy Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,16/02/2023,475607,2929.38,Smartestenergy Business Limited
Cultural & Related,Cultural & Related,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475841,45.6,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475841,2705.67,Tructyre Ats
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,23/02/2023,475841,243.2,Tructyre Ats
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,16/02/2023,475737,3000,Andover Glass Works Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,474178,3000,The Arboricultural Co Ltd
Central Services to the Public,Central Services to the Public,IT,Employees,Indirect Employee Expenses,Temporary Staff,16/02/2023,475098,3080,Maru-Search
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/02/2023,476136,3092.16,Wp Group Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473758,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475586,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475750,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475751,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475753,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475754,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475755,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475757,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475758,3125,Park Avenue Recruitment
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475760,3125,Park Avenue Recruitment
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/02/2023,474231,3126.67,Bound & Gagged Comedy Ltd
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,02/02/2023,474186,3160,Edge It Systems Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,02/02/2023,473513,3800,Andover Town Centre Bid Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2023,475545,3187.03,24-7 Staffing
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474734,3320,Groundlord Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/02/2023,475055,3355.63,One Night In Dublin Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475730,3419.64,Totalenergies Gas & Power Ltd
Central Services to the Public,Central Services to the Public,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/02/2023,476389,4106.92,Fabrikat (Nottingham) Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Supplies & Services,Services,Professional Fees,23/02/2023,471215,3451.55,Carter Jonas
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/02/2023,475896,3526.2,Wp Group Limited
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,02/02/2023,474206,3570,Hampshire County Council
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Services,Professional Fees,02/02/2023,473514,3580,Hemingwaydesign
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,02/02/2023,473757,3589,Imperial Polythene Products Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,23/02/2023,476084,3600,Personal Data - Data Protection Act 1998
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Supplies & Services,Services,Professional Fees,23/02/2023,474379,3625,Smith Price Llp
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474418,3543.68,24-7 Staffing
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474418,118.05,24-7 Staffing
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/02/2023,475283,4442.41,Lifestyle Solutions
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,473922,3714,Groundlord Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,23/02/2023,475831,1233,Dennis Eagle Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475831,2583.77,Dennis Eagle Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/02/2023,475795,3901.31,Ss1 Entertainments Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,09/02/2023,474766,3715.35,Sparsholt College Hampshire
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,09/02/2023,474766,0.29,Sparsholt College Hampshire
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/02/2023,474766,254.34,Sparsholt College Hampshire
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/02/2023,473931,3995,Tree Technique Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/02/2023,474778,4056.5,Grist Environmental
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/02/2023,475894,4115.38,Cross Rental Ltd
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Contributions,09/02/2023,474438,5000,Unity
Central Services to the Public,Central Services to the Public,Finance,Supplies & Services,Services,Project Consultancy - Policy,02/02/2023,474412,4187.5,Link Asset Services
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473871,3289.66,24-7 Staffing
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473871,1062.45,24-7 Staffing
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2023,475886,5231.9,A & E Builders
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/02/2023,474548,5277.34,Chapel Arts Studio
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475626,4566.39,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2023,475887,5851,Acer Renovations Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/02/2023,475282,6093.73,Jj Dunne
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/02/2023,475581,5080.89,Wp Group Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,16/02/2023,475790,5090,Doorgear Limited
Central Services to the Public,Central Services to the Public,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/02/2023,475054,6161.4,Pitney Bowes Limited
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,09/02/2023,469295,5168.02,Iken Business Ltd
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,23/02/2023,475784,5334,Hampshire County Council
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2023,475623,6641.2,J D Codd Ltd
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,16/02/2023,475546,5569.5,Pattco
Central Services to the Public,Central Services to the Public,IT,Employees,Indirect Employee Expenses,Temporary Staff,16/02/2023,475590,5670,Maru-Search
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,23/02/2023,475537,2065,South East Cranes Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475537,4177.85,South East Cranes Ltd
Central Services to the Public,Central Services to the Public,Finance,Supplies & Services,Services,Insurance ,16/02/2023,475835,7495.82,Gallagher
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475756,6250,Park Avenue Recruitment
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/02/2023,465190,1929.37,Gristwood & Toms Ltd
