Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,25/09/2014,136273,25000,Shipton Bellinger Parish Council
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,25/09/2014,136185,20906.81,Caroway Building & Civil Engineering
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/09/2014,134352,25298.12,Maverick Industries Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,25/09/2014,136022,27075,Maverick Industries Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,04/09/2014,134139,4163.92,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,04/09/2014,134139,6939.87,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,04/09/2014,134139,11103.79,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,04/09/2014,134139,5551.89,Northgate Information Solutions Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/09/2014,135476,28298.12,Maverick Industries Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Project Consultancy - Systems,11/09/2014,133952,1720,Hampshire County Council
Central Services to the Public,Management & Support Services,Chief Executive's,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,11/09/2014,133952,29830.79,Hampshire County Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,11/09/2014,133952,44,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,11/09/2014,133952,88,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,18/09/2014,135074,34000,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/09/2014,135321,131584.12,Kier Facilities Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,10/09/2014,133977,178105.92,Softcat Ltd
