Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,16/09/2021,351649,4514.13,Park Now Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Computer Hardware,30/09/2021,347391,5907.25,Spear Electrical Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/09/2021,351633,6120,Groundlord Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/09/2021,351660,6315.42,Rocon Contractors Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/09/2021,350903,6578.76,Southern Electric Power Distribution Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,30/09/2021,351288,8275,Radcliffe Chambers
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,30/09/2021,351639,7566,Imperial Polythene Products Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,30/09/2021,349851,8503,R & A Information Systems Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,02/09/2021,350888,10260,Nursling & Rownhams P C
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/09/2021,350921,8776.77,Wp Group Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,30/09/2021,352407,9553,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/09/2021,352196,9556,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,02/09/2021,350470,9562.13,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/09/2021,351848,9608.4,Wp Group Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,09/09/2021,351099,9879.31,Thomson Reuters
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/09/2021,349855,10200,Mgb Plastics Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/09/2021,350030,10410,Mgb Plastics Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/09/2021,350259,10410,Mgb Plastics Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,16/09/2021,351810,10694.13,Civica Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,16/09/2021,351911,12985.99,A & E Builders
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,30/09/2021,352408,10865,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,02/09/2021,350847,20000,Thrussells
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,09/09/2021,351103,17550,Getmapping Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/09/2021,350915,17765.97,The Incuhive Space
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/09/2021,351108,19689.4,Cleveland Land Services (Guisborough) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,09/09/2021,351083,21735,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/09/2021,350389,34464.28,Stonewest Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,09/09/2021,350781,42529.96,Legal & General Assurance Society Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/09/2021,352670,39318.72,Stonewest Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,02/09/2021,350533,62743.18,Nec Software Solutions Uk Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,02/09/2021,350227,96634.05,Test Valley Borough Council
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,09/09/2021,351042,99180.26,Test Valley Borough Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,30/09/2021,351900,2226.98,Idox Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,30/09/2021,351900,32039.63,Idox Software Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,30/09/2021,351900,1367.98,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,30/09/2021,351900,43163.73,Idox Software Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,30/09/2021,351900,10367.89,Idox Software Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,02/09/2021,350793,129161.92,Kier Property Developments Ltd.
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/09/2021,351687,465196.06,Kier Property Developments Ltd.
