Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,02/04/2020,296543,8749,Land Use Consultants Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,16/04/2020,301347,8900,Vector Resourcing Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,02/04/2020,294464,9234.1,Thomson Reuters
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2020,302253,11226.66,Financial Data Management Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,30/04/2020,302993,10170,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/04/2020,299162,12985.16,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,02/04/2020,296637,11354.95,Proludic Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,28/04/2020,298293,11819,Dc Commercial Solicitors
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,23/04/2020,302298,14449.5,Over Wallop Parish Council
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/04/2020,295766,179.46,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/04/2020,295766,102.07,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,02/04/2020,295766,2349.77,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/04/2020,295766,7044.73,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/04/2020,295766,2399.37,Gristwood & Toms Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Rates,Nndr,23/04/2020,302303,14777.87,Test Valley Borough Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2020,302255,14969.1,Financial Data Management Plc
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,23/04/2020,301577,14734,Footprint Ecology
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Compensation Claims,30/04/2020,303085,20000,Lewis Silkin Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2020,303087,20658.2,Rh Collings & Son
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,02/04/2020,296632,17225,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,16/04/2020,296333,18480,Bt Business Direct
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,23/04/2020,301603,18495,Oakes Bros Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2020,302627,22233,King Johns House And Tudor Cottage Trust Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,30/04/2020,296001,18592.28,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,02/04/2020,297134,18663,Bre Group
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,23/04/2020,301590,20656,Hemingwaydesign
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,02/04/2020,297615,24995,Lockerley Parish Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,02/04/2020,296879,22515,Internal System Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,16/04/2020,301343,24466,Esri (Uk) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2020,302254,30047.82,Financial Data Management Plc
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/04/2020,303002,23690,The Hampshire & Iow Wildlife Trust
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/04/2020,303002,1509,The Hampshire & Iow Wildlife Trust
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/04/2020,300066,25879.51,Latcham Direct Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,23/04/2020,302223,26625,Abavus Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,09/04/2020,298288,37487.36,Advanced Business Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/04/2020,296899,1455.47,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/04/2020,296899,604.33,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/04/2020,296899,2203.86,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/04/2020,296899,34806.49,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,09/04/2020,296899,608.4,Gristwood & Toms Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,16/04/2020,299057,44782.47,Kier Ventures Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,16/04/2020,299058,45870.11,Kier Ventures Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,16/04/2020,301388,45870.11,Kier Ventures Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/04/2020,302610,47089.6,Elevate Uk Lifts Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/04/2020,297816,56659.25,Citizen'S Advice Test Valley
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/04/2020,299085,51652.91,Places For People Leisure Ltd - Developments
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,21/04/2020,301567,54573.5,Andover Town Centre Bid Ltd
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,IT Hardware costs,23/04/2020,301572,77385.88,Dssl Group Ltd
"Highways, Roads & Transport",Highways and roads - Improvements,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Contributions,09/04/2020,297006,146600,Hampshire County Council
