Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/07/2014,128819,9028,Choice Plants
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/07/2014,131699,11000,Sahar Building Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/07/2014,130799,11325,The Cromwell Arms
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,17/07/2014,129618,2500,Idox Software Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,17/07/2014,129618,3000,Idox Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,17/07/2014,129618,2500,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,17/07/2014,129618,1500,Idox Software Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,31/07/2014,131688,11716.46,Financial Data Management Plc
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/07/2014,131307,12714.42,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,17/07/2014,130556,13538.44,Hampshire County Council
Central Services to the Public,Emergency Planning,Corporate & Democratic,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/07/2014,130414,11899,Rocon Contractors Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/07/2014,130135,17276.33,Global Supplies & Logistics Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,17/07/2014,130599,15176.42,Northgate Information Solutions Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,31/07/2014,131669,15622.75,Jl Wren Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,10/07/2014,129848,18880,Romsey Community School
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/07/2014,130375,22300,Hampshire Bfcs Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/07/2014,129978,26847,Jl Wren Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/07/2014,130826,26847,Jl Wren Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/07/2014,129583,35200,Chris Brammall Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/07/2014,129622,79331.3,Rocon Contractors Ltd
