Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/11/2018,256973,1221,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/11/2018,257085,1221,Matchtech Group Uk Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,08/11/2018,255331,1221.86,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/11/2018,256902,1229.47,Whistl Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/11/2018,256033,1234.88,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/11/2018,255736,1237.97,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/11/2018,256048,1243.97,Whistl Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,08/11/2018,255114,1250,G T Marketing & Pr
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/11/2018,256624,1254,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,22/11/2018,256634,1257.5,Romsey Good Neighbours
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/11/2018,256913,1260,Fence Hire (Southern) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,08/11/2018,255173,1263.92,Allpay Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,01/11/2018,254575,1265,Inform Cpi Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/11/2018,254542,1336.08,Venn Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/11/2018,255888,1350,Matchtech Group Uk Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,01/11/2018,254882,1354.5,Penton Grafton Parish Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/11/2018,255095,1355.46,Venn Group
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,01/11/2018,254536,1380.6,Paperwork (Uk) Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/11/2018,255739,1383.96,Venn Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/11/2018,256972,1395,Matchtech Group Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,01/11/2018,253426,1402.86,Hawk Conservancy Trust Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Post Entry Training,29/11/2018,257080,1425,Upkeep Training
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,22/11/2018,256319,1466.64,Skyguard Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,29/11/2018,257097,1477.27,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,01/11/2018,253565,1500,Cornerstone Barristers
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,08/11/2018,255183,1520,Dentons Ukmea Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/11/2018,256652,1525,Pm Design
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/11/2018,252313,1525,Wake'S Decorating Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,22/11/2018,255918,1541.97,Tructyre Fleet Management
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/11/2018,254866,1557.34,R Hunt (Agricultural Engineers) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/11/2018,255473,1576.12,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/11/2018,256630,1588,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/11/2018,256297,1591.24,Terberg Matec Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/11/2018,256319,1606.32,Skyguard Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,15/11/2018,255859,1629.8,Pure Technology Group
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,08/11/2018,253948,1660.13,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Temporary Staff,08/11/2018,254127,1665,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Temporary Staff,08/11/2018,254607,1665,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Temporary Staff,08/11/2018,255176,1665,Matchtech Group Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,08/11/2018,255151,1707.48,Newbury Lodge Kennels
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,15/11/2018,255435,1710,Lavat Consulting Limited T/A Pstax
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/11/2018,256616,1733,24-7 Staffing
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,08/11/2018,254848,1750.01,The Association Of Electoral Administrators
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,08/11/2018,255086,1775,Gep Environmental Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/11/2018,256019,1795.08,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/11/2018,255914,1801.45,Edwards And Ward Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,08/11/2018,252808,1810,The Terra Firma Consultancy Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,01/11/2018,252980,1834.8,Hampshire Media Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,01/11/2018,252981,1834.8,Hampshire Media Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,01/11/2018,252979,1844.8,Hampshire Media Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/11/2018,255917,1846,Edwards And Ward Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/11/2018,255664,1855.89,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,01/11/2018,253961,1890,Watts Group Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/11/2018,255686,1905,Brg Interim Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/11/2018,256683,1912.02,Prism Medical Uk
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/11/2018,254772,1912.5,Northgate Public Services Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/11/2018,255337,1915,Fernden Construction (Winchester) Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,01/11/2018,254880,1926.42,Chilworth Parish Council
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,08/11/2018,255472,1929.38,East Dean Parish Council
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,22/11/2018,256280,1932.11,Hi-Spec Facilities Services Plc
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,01/11/2018,254576,1950,Brg Interim Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,22/11/2018,256319,1955.52,Skyguard Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/11/2018,255716,1972.5,Victoria Solutions Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/11/2018,253340,1980,Brg Interim Solutions Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,22/11/2018,256601,1989.96,Gritit Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,15/11/2018,255463,1993.2,Irvine Grenson Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/11/2018,253716,2010,Brg Interim Solutions Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,29/11/2018,256976,2019,Andover Neighbourcare
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,29/11/2018,256945,2019.75,Brg Interim Solutions Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/11/2018,255109,2024.1,Brg Interim Solutions Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/11/2018,254535,2030,Lms Worldwide Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,29/11/2018,252817,2107.62,Civica Uk Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/11/2018,254602,2119.51,Business Stream
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,01/11/2018,253410,2126.7,Hampshire County Council
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/11/2018,256299,2180.25,Brg Interim Solutions Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/11/2018,255432,2182.5,Vienna Festival Ballet
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/11/2018,255671,2188.52,Btu Installation & Maintenance Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/11/2018,256281,2199.38,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/11/2018,256081,2225,Liftability Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/11/2018,254587,2285.9,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/11/2018,254584,2319.41,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/11/2018,256654,2390,Bartram Building Maintenance Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,15/11/2018,255695,2400,Tet Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/11/2018,254883,2430,Michelmersh & Timsbury Parish Council
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,29/11/2018,256330,2443,Andover Neighbourcare
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/11/2018,252594,2450,Purbeck Civil Engineering Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/11/2018,254316,2451,B Collings Entertainments
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/11/2018,252315,2468,Sports Courts Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/11/2018,252381,2500,Rhb Partnership Llp
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/11/2018,255716,2511,Victoria Solutions Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/11/2018,255716,2511,Victoria Solutions Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/11/2018,256026,2554,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,15/11/2018,255179,2608.5,Andover Neighbourcare
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/11/2018,254774,2636.4,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/11/2018,255732,2700,Automated Intelligence Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/11/2018,255709,2750,The Genesis Design Studio Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/11/2018,254729,2776,Impatient Productions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/11/2018,255858,2779.28,Wolseley Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/11/2018,256071,2792.53,Lifestyle Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/11/2018,256604,2792.91,Mortons Print
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/11/2018,254591,2793.73,24-7 Staffing
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,S106 Funded Projects,22/11/2018,254871,2880,Stagecoach South
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,01/11/2018,254319,2933.08,Tudor Environmental
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/11/2018,256306,2995,Local Government Lawyer
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,01/11/2018,251996,3000,Test Valley Arts Foundation
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/11/2018,254830,3002.66,Grt Music Group Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/11/2018,254773,3120,Imperial Polythene Products Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/11/2018,254315,3129,Sweeney Entertainments
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/11/2018,254759,3189.24,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/11/2018,255665,3211.75,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/11/2018,257158,3221.34,Jethro Enterprises Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,01/11/2018,254561,3252,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Communication Links,01/11/2018,254560,3252,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/11/2018,256950,3344.66,B Collings Entertainments
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,01/11/2018,253002,3414.05,The Oyster Partnership Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,01/11/2018,254550,3560,Oxford Brookes University
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,01/11/2018,254551,3560,Oxford Brookes University
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/11/2018,256336,3582,Konica Minolta Business Soltns (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,01/11/2018,254081,3675,Maha Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/11/2018,256660,3778.95,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,29/11/2018,256923,3823.05,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/11/2018,256655,3830,Liftech Systems (Se) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/11/2018,256965,3855.34,Leola Music Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,08/11/2018,253915,4000,Yellow Brick Road Projects
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,08/11/2018,255424,4000,Fwag South East
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/11/2018,255460,4106.19,Hampshire Mobility Services
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/11/2018,254155,4170,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/11/2018,255853,4170.2,Egbert H Taylor & Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/11/2018,254125,4214.32,Downs View Nurseries Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,15/11/2018,255439,4400,Vector Resourcing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/11/2018,254887,4502.54,Acer Renovations Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,29/11/2018,256974,4513.39,Jade Security Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/11/2018,254563,4582.48,Glasdon Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,08/11/2018,255135,4640.3,Danbro Workforce Solutions Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,08/11/2018,255470,4650.19,Vernham Dean Parish Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Insurance ,01/11/2018,254877,4694.09,Legal & General Assurance Society Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,15/11/2018,255181,4706.19,Coupe Line
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/11/2018,256059,4800,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/11/2018,255320,4895.94,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,01/11/2018,254881,4918.34,North Baddesley Parish Council
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/11/2018,253943,4970,Lubbe & Sons Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/11/2018,255427,4997.4,Brooks Electrical Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,01/11/2018,254754,5374.22,Oxygen Secure Systems
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,01/11/2018,254884,5418,Wellow Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,01/11/2018,254500,5489,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,22/11/2018,256043,5501.9,Cetus Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,01/11/2018,254319,5540,Tudor Environmental
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,01/11/2018,254885,5565,Goodworth Clatford P C
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/11/2018,252594,5574,Purbeck Civil Engineering Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,01/11/2018,254556,5597,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,08/11/2018,253584,5765.55,Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,22/11/2018,256020,6044.71,Fcc Recycling (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/11/2018,253332,6384,Choice Plants
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/11/2018,256665,6395,Big Tv Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Professional Fees,22/11/2018,256038,6403.9,South Downs Leadership & Management Servs Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/11/2018,255474,6673.1,Sahar Building Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/11/2018,256064,6689.06,Sahar Building Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,08/11/2018,253586,6817.18,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/11/2018,255444,6920,Safespec Building Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,08/11/2018,254540,6947.37,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,01/11/2018,252590,7000,Nexus Planning Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,01/11/2018,253721,7368,Cale Briparc Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/11/2018,256653,7771.37,Spc Bathrooms Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/11/2018,250632,7800,Carbery Plastics
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/11/2018,255462,8008.85,Andover Glass Works Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,15/11/2018,255881,8260,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,29/11/2018,256980,8608.2,Ministry Of Play Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/11/2018,255110,9180,Mgb Plastics Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/11/2018,255693,9180,Mgb Plastics Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/11/2018,255693,9360,Mgb Plastics Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Third Party Payments,Other Local Authorities,Hampshire C C -Agency Service,01/11/2018,253338,9400,Romsey Community School
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/11/2018,256024,9742.5,White Horse Contractors Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,08/11/2018,255085,9910.41,Wp Group Limited
