Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,28/06/2018,245066,1924.8,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/06/2018,244775,12125,White Horse Contractors Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/06/2018,244868,15079.5,The Platform Lift Co. Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,20/06/2018,244778,17989.2,Wellow School Association
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,07/06/2018,243691,14643.31,Westover Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,07/06/2018,243692,14643.31,Westover Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,07/06/2018,243693,14643.31,Westover Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,07/06/2018,243694,14643.31,Westover Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Licences,07/06/2018,243691,55,Westover Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,07/06/2018,243692,55,Westover Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,07/06/2018,243693,55,Westover Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,07/06/2018,243694,55,Westover Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,21/06/2018,244766,16049.13,White Horse Contractors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,28/06/2018,245041,660,Safespec Building Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/06/2018,245041,20570,Safespec Building Services Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,07/06/2018,243743,15390,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,07/06/2018,243743,10374.75,Phoenix Software Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,14/06/2018,244477,44142,Places For People Leisure Ltd - Developments
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,21/06/2018,244031,44158.53,Nhs West Hampshire Ccg
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,21/06/2018,243676,52150.18,Colas Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/06/2018,244069,86211.72,Five Rivers Environmental Contracting Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,21/06/2018,244855,195000,Middletons
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,14/06/2018,244478,313899.05,Places For People Leisure Ltd - Developments
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,14/06/2018,244293,1020096.5,Places For People Leisure Ltd - Developments
