Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,24/05/2018,242680,2928,Brooks Electrical Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/05/2018,241931,2929.44,Real Estate Strategies Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,17/05/2018,242241,3541.41,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/05/2018,242493,3079.8,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/05/2018,243080,3727.87,J D Codd Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,10/05/2018,241749,3963.46,Lease Plan Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/05/2018,241464,3980.01,Lifestyle Solutions
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/05/2018,242962,4000,Romsey Town Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,10/05/2018,241773,3530.12,Tickets.Com Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,31/05/2018,243386,3565,Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/05/2018,241465,4306.88,J D Codd Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,24/05/2018,241946,368.24,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,24/05/2018,241946,180.08,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,24/05/2018,241946,384.09,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/05/2018,241946,2757.46,Gristwood & Toms Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,17/05/2018,240823,4452,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/05/2018,241904,3719,Sweeney Entertainments
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,24/05/2018,242686,3756,Carter Jonas
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,24/05/2018,242810,3768,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/05/2018,242937,3821.11,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,24/05/2018,242959,3945,Dma Signs Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,03/05/2018,240949,4749.8,I-Transport Llp
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,10/05/2018,241339,4823.12,Inchcape Fleet Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,03/05/2018,241452,4033.73,Landmarks Sustainability Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,03/05/2018,241267,4892.5,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/05/2018,243112,5000,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,241424,5039,Hampshire And Isle Of Wight Wildlife Trust
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,24/05/2018,242355,2022,Bentley Systems International Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,24/05/2018,242355,3033,Bentley Systems International Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/05/2018,242518,5090,1st Choice Stairlifts Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/05/2018,242237,3285.12,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,17/05/2018,242237,1115.88,Wp Group Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,24/05/2018,242759,299,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,24/05/2018,242759,4009.73,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,10/05/2018,239777,4380,Spear Electrical Limited
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,10/05/2018,241572,4570,T R Adams Carpentry & Construction Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,31/05/2018,243528,5521.07,Abbotswood Community Association
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/05/2018,240936,4200.84,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,03/05/2018,240936,798.68,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/05/2018,243070,5070,Mgb Plastics Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,24/05/2018,242214,5125.55,Crystal Umbrella
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,03/05/2018,240945,5150,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/05/2018,243063,6320.58,Lifestyle Solutions
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,17/05/2018,242232,5495,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,24/05/2018,242490,5685.11,Fcc Recycling (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/05/2018,240824,5700,New Forest Farm Machinery Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,17/05/2018,241900,5727.99,Fcc Recycling (Uk) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,24/05/2018,242257,5740.5,Signway Supplies (Datchet Ltd)
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/05/2018,241939,5930.56,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,24/05/2018,242935,7420,Aon Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,31/05/2018,243403,6189.88,Env & Habitat Project Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/05/2018,242202,105.98,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/05/2018,242202,2977.02,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/05/2018,242202,1520.13,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/05/2018,242202,1597.62,Ats Euromaster Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,24/05/2018,242509,6310,Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,31/05/2018,243455,6341.6,Places For People Leisure Ltd - Developments
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,03/05/2018,240066,90.7,Hampshire County Council
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,03/05/2018,240066,93.69,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,03/05/2018,240066,210.89,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,03/05/2018,240066,107.99,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,03/05/2018,240066,140.6,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,03/05/2018,240066,5790.89,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,03/05/2018,241533,6550,New Forest Farm Machinery Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/05/2018,241468,7947.81,Acer Renovations Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,03/05/2018,241566,6626.25,Dentons Ukmea Llp
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,241420,8228,Youth In Romsey
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,03/05/2018,241272,7500,Learning Pool Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/05/2018,241463,9567.18,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/05/2018,242938,8300,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/05/2018,243111,10000,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,31/05/2018,243312,10000,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,17/05/2018,242251,8400,Inform Cpi Ltd
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,24/05/2018,242934,10155.6,Aon Uk Ltd
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,03/05/2018,241295,10226.4,Aon Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,10/05/2018,240866,9041.25,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/05/2018,242238,9179.88,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/05/2018,243062,11073.45,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/05/2018,241462,11722.74,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/05/2018,241065,9937,Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,03/05/2018,241296,13748.88,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/05/2018,242254,12017.03,Sse Contracting Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/05/2018,241278,13199.98,Hags-Smp Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/05/2018,241278,1400.02,Hags-Smp Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,31/05/2018,243527,18712,Romsey Amateur Operatic & Dramatics Society
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,03/05/2018,241297,20997.96,Zurich Insurance Company
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,03/05/2018,241079,24611.35,Capita Business Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/05/2018,242507,32570,Safespec Building Services Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,31/05/2018,242372,33792.97,Rocon Contractors Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/05/2018,241769,35000,Hags-Smp Ltd
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,03/05/2018,241292,49259.78,Aon Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,17/05/2018,242362,41740.23,Kier Ventures Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,17/05/2018,242363,41740.23,Kier Ventures Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/05/2018,241933,48910.82,Premierseal Roofing Solutions Ltd
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,03/05/2018,241293,62644.71,Aon Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/05/2018,241038,60856.27,Safe And Sound Playgrounds
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/05/2018,241768,76418.57,Hags-Smp Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,31/05/2018,242510,83395.08,Kier Property Developments Ltd.
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,17/05/2018,242221,135861.6,Aon Uk Ltd
Central Services to the Public,Management & Support Services,Finance,#N/A,#N/A,#N/A,17/05/2018,242222,185479.84,Aon Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/05/2018,242352,329676.62,Kier Property Developments Ltd.
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/05/2018,241276,769812.25,Places For People Leisure Ltd - Developments
