Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/09/2020,308427,10125,Carbery Plastics
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/09/2020,313233,10610.2,Wessex Lift Co Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/09/2020,312804,8924,Wp Group Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,10/09/2020,312350,10736,Two Saints Housing Association Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,17/09/2020,313326,11033.93,Longparish Parish Council
Housing services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Services,Property Acquisition,03/09/2020,312359,11100,Hmrc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,10/09/2020,311817,10601.85,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/09/2020,312239,13836.2,Ministry Of Play Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,17/09/2020,313097,15000,Hemingwaydesign
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,17/09/2020,313312,15280,Hemingwaydesign
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/09/2020,313786,20520,Valley Park Community Association
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/09/2020,313232,20925.25,Wessex Lift Co Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Software,03/09/2020,312178,17995,Abavus Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,10/09/2020,312838,23500,Wellow Parish Council
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/09/2020,313772,32594,Ampfield Parish Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,17/09/2020,313313,34068.5,Hemingwaydesign
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,03/09/2020,312344,35419.32,Corrigenda Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,10/09/2020,312351,51613,Two Saints Housing Association Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,10/09/2020,312224,45870.11,Kier Ventures Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,03/09/2020,311831,32039.63,Idox Software Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Software Maintenance,03/09/2020,311831,1367.98,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,03/09/2020,311831,45390.71,Idox Software Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,03/09/2020,311831,10367.89,Idox Software Ltd
