Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/05/2023,484419,2721.6,Bio Clean Jetting Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,11/05/2023,482770,2790,Hamilton Mercer
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/05/2023,485428,2962,Stq Vantage Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/05/2023,484096,2978,Stonewest Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/05/2023,483274,2996,Wp Group Limited
Housing services,"Housing strategy, advice and enabling",Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates Capital AMP,11/05/2023,483434,3000,Meinhardt (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/05/2023,482828,3106,Wildflower Turf Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/05/2023,481502,3153.6,Hillier Nurseries Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,485404,2809.01,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,485404,374.08,Aligra
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/05/2023,484461,3200,Surfacing Standards Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,11/05/2023,484760,3214.64,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,18/05/2023,485141,3017.01,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/05/2023,485141,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Removal Expenses,25/05/2023,485903,3310,Caseys Removals
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,485904,2078.97,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,485904,1200.19,Aligra
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/05/2023,484190,3993.58,Column Construction Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Vat Consultancy,25/05/2023,485757,3350,Lavat Consulting Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485965,4045,Liftech Systems (Se) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,482863,3080.15,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,482863,415.45,Aligra
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485961,4197.64,B J C Design
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/05/2023,483475,1520,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/05/2023,483475,2046.19,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/05/2023,484048,3600,The Arboricultural Co Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/05/2023,485123,1206.59,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/05/2023,485123,2445.02,24-7 Staffing
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/05/2023,484839,3654.15,Grist Environmental
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/05/2023,485459,4440,Hampshire Mobility Services
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,485406,1851.7,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/05/2023,485406,1851.47,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/05/2023,485744,3730,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485969,4549,Liftability Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/05/2023,485409,3817.67,Artistes International Management
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/05/2023,484146,4587.13,Southern Counties Building Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485882,4619.56,J D Codd Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/05/2023,484531,3970.56,Joe Show Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,25/05/2023,485504,4025,Luxco Contracts
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/05/2023,483197,4080,Maha Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/05/2023,484192,4902.5,A & E Builders
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,25/05/2023,485522,4933.96,Zurich Insurance Company
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/05/2023,481508,5000,Hampshire & Iow Wildlife Trust
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,11/05/2023,484045,4200,Maru-Search
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/05/2023,485460,5275.79,A & E Builders
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/05/2023,482856,4861.15,Castle Water Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,18/05/2023,484515,4494,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,11/05/2023,484524,4500,Nec Software Solutions Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/05/2023,485461,5560.59,A & E Builders
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,11/05/2023,481514,4717,Penna Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/05/2023,485833,4739.4,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,04/05/2023,481446,4791,Climbers Way Tree Care
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/05/2023,485325,4803.3,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/05/2023,484091,4839,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/05/2023,485082,4859.22,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,11/05/2023,484423,4860,Maru-Search
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/05/2023,484438,4952,Groundlord Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,11/05/2023,484435,5040,Maru-Search
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/05/2023,485324,5123.52,Wp Group Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/05/2023,484183,6200,Stockbridge Parish Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,25/05/2023,485142,5217,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,11/05/2023,484444,6322.63,Novuna Vehicle Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/05/2023,485092,5312.31,Stonbury Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485879,6476.21,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/05/2023,485832,5436.09,Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/05/2023,484822,6828.8,Pitney Bowes Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,11/05/2023,482256,5890,South East Employers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485958,7197.28,Kemp Builders (Gosport) Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Professional Fees,04/05/2023,484003,6000,Collaborate Cic
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/05/2023,481445,6110,Climbers Way Tree Care
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/05/2023,485498,7393.02,Acer Renovations Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,25/05/2023,482779,6630,Kohler Uninterruptible Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,25/05/2023,485734,6696,Venture Security Management Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,25/05/2023,485946,6975,Protec Roofing Southern Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,18/05/2023,485449,7464.29,Dssl Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/05/2023,484182,9086.72,Kemp Builders (Gosport) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/05/2023,485463,9341.96,Column Construction Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485959,9714.19,Kemp Builders (Gosport) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,25/05/2023,480670,8336.43,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,25/05/2023,485523,10056.14,Zurich Insurance Company
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/05/2023,484846,8710,Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,25/05/2023,480705,8814.03,Gristwood & Toms Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,11/05/2023,484424,9500,Newsteer Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/05/2023,485127,9670.2,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,11/05/2023,484743,9713.42,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,25/05/2023,485929,10550,Protec Roofing Southern Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/05/2023,483215,10875,Kieron Beattie Landscaping Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/05/2023,483273,11232.47,Wp Group Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,11/05/2023,484117,11652.67,Red Support Services
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/05/2023,484112,11652.67,Red Support Services
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/05/2023,484530,1759.12,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/05/2023,484530,10148.6,Rocon Contractors Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,11/05/2023,484512,12450,Oxford Economics Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/05/2023,482721,14370,Kieron Beattie Landscaping Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,04/05/2023,484194,17605.11,Monxton Parish Council
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,25/05/2023,484109,16000,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/05/2023,484066,16131.61,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/05/2023,485462,21637.8,Column Construction Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Grants,11/05/2023,483218,21817,King Johns House And Tudor Cottage Trust Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/05/2023,484106,18500,Kieron Beattie Landscaping Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Contributions,25/05/2023,485729,22580,Unity
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,04/05/2023,483478,22939.84,Gallagher
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/05/2023,485352,20600,Lister Wilder
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/05/2023,485964,26655.9,Shield Building Services (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/05/2023,485923,20412,Contenur Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/05/2023,485923,10206,Contenur Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,25/05/2023,484062,31817,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,25/05/2023,485521,42642.6,Zurich Insurance Company
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,18/05/2023,485318,49679,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,11/05/2023,484522,51669.05,Abavus Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/05/2023,482267,71878.95,Hazlemere Window Company Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/05/2023,483986,79255,Tourism South East
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,04/05/2023,483479,101509.73,Gallagher
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,04/05/2023,483481,149236.43,Gallagher
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/05/2023,485831,183197.85,Kier Property Developments Ltd.
