Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,152350,280,Citroen London West
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,16/04/2015,152349,9214.15,Citroen London West
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,16/04/2015,152349,280,Citroen London West
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2015,153204,9660,Craemer Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,23/04/2015,152344,10450,Local Government Association
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/04/2015,152985,12924,Youth In Romsey
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,09/04/2015,151883,11672.64,Xpress Software Solutions Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,23/04/2015,152991,15000,Test Valley Community Services-Shop Mobility
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,09/04/2015,149662,13000,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/04/2015,153474,15501.94,Westgate Construction (Hertford) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/04/2015,153379,17408.92,Kier Facilities Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,23/04/2015,152727,18895,Forest Traffic Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/04/2015,152775,19350,Aquamaintain Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/04/2015,151630,19138.09,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/04/2015,151630,13.77,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/04/2015,151630,179.52,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/04/2015,151630,46.43,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/04/2015,151630,46.42,Royal Mail
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2015,152880,20558.3,Amey Lg Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,15/04/2015,152351,30750,Adrian Trevelyan Thomas
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,09/04/2015,151324,31144.96,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,30/04/2015,151858,34000,Valley Leisure Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/04/2015,152905,44,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/04/2015,152905,44,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/04/2015,152905,44,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/04/2015,152905,44,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/04/2015,152905,44,Hampshire County Council
Central Services to the Public,Management & Support Services,Chief Executive's,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,23/04/2015,152905,"16,960.06",Hampshire County Council
Central Services to the Public,Management & Support Services,Chief Executive's,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,23/04/2015,152905,"8,355.47",Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,625,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,360,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,360.00",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,763.08",Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,174.00",Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,748.26,Hampshire County Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,295.84,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,147.92,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,295.84,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,110.94,Hampshire County Council
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,924.5,Hampshire County Council
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,146.37",Hampshire County Council
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,221.88,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,739.6,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,73.96,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,183.35",Hampshire County Council
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,369.8,Hampshire County Council
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,665.64,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,295.84,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,110.94,Hampshire County Council
Housing Services,Homelessness,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,147.92,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,221.88,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,221.88,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,147.92,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,221.88,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,318.03,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,147.92,Hampshire County Council
Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,192.29,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"3,180.24",Hampshire County Council
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,701.07",Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,443.76,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,295.84,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,406.78,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,110.94,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,434.82",Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"1,109.39",Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,"2,026.49",Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,23/04/2015,152905,406.78,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/04/2015,153378,57067.29,Kier Facilities Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2015,153480,106610,Test Valley Cab
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Training Courses,29/04/2015,152439,60,12 College Place
