Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,24/04/2014,123904,2550,East West Locations Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,10/04/2014,122276,2550,Nce Computer Group (Europe) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/04/2014,123182,2562,Anchor Pipework Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/04/2014,122895,2563.97,Groundsman Tools & Supplies
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2014,124891,3089.24,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122907,2176,Wallgate Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122907,408,Wallgate Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT software licences,03/04/2014,90255,2625,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/04/2014,122692,2650,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,24/04/2014,123944,2693.88,Open Reality
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,17/04/2014,123699,2800,Under Pressure
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,10/04/2014,123472,3377.58,Southern Water
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/04/2014,122768,2870.4,Elecheck (Est) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,24/04/2014,124322,2909.17,G4s Cash Services (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,10/04/2014,123342,2960.01,Dell Computer Corporation Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,03/04/2014,109590,1164.7,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,03/04/2014,109590,423.21,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,03/04/2014,109590,1425.09,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/04/2014,123744,3235,Studio Four Architects Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/04/2014,123688,3261.3,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/04/2014,123307,3263.47,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,03/04/2014,122295,3266,Gallagher Flooring Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124403,3302.82,Spaldings (Uk) Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/04/2014,123456,3989.26,Inchcape Fleet Solutions Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,17/04/2014,123701,4000,Enterprise First
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/04/2014,123173,3420.36,Handshake Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2014,124905,4164.27,Nhp (Romsey) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/04/2014,124293,3480,Rocon Contractors Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Medical Fees,10/04/2014,123460,2016,Occupational Health Consultancy Ltd
Environmental & Regulatory,Community Safety,Community and Leisure ,Supplies & Services,Services,Medical Fees,10/04/2014,123460,750,Occupational Health Consultancy Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Medical Fees,10/04/2014,123460,750,Occupational Health Consultancy Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/04/2014,123819,3621.66,Openreach Bt
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,10/04/2014,122811,3298.93,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,10/04/2014,122811,396.68,Wessex Petroleum Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,03/04/2014,122730,4400,Hampshire & Iow Wildlife Trust
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/04/2014,123292,168.41,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/04/2014,123292,3561.11,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/04/2014,123294,3743.39,Computastat Group Ltd
Central services to the public,"General Grants, Bequests and Donations",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/04/2014,123514,4567.5,Colonel Jenkins Memorial Hall
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/04/2014,122779,4591.2,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/04/2014,124426,4730.62,Prb Building Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/04/2014,116550,3962.25,Faraday Fabrication And Welding Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2014,124892,4800,Epw Construction
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124674,4826,Hampshire County Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/04/2014,124874,5000,Neopost Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,03/04/2014,122978,5000,Hampshire County Council
Planning & Development,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/04/2014,124673,5109,Winchester City Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/04/2014,123751,4270.25,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/04/2014,123750,4322.8,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/04/2014,124401,3806.23,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,30/04/2014,124401,613.6,Wessex Petroleum Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,24/04/2014,124429,5396,Romsey Car Centre
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,10/04/2014,123359,4500,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,17/04/2014,123818,5427.15,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/04/2014,123470,1291.14,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/04/2014,123470,877.21,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,17/04/2014,123470,1984.79,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,17/04/2014,123470,14.27,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,17/04/2014,123470,126.06,Ats Euromaster Limited
Environmental & Regulatory,Community Safety,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Tyres,17/04/2014,123470,230.18,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/04/2014,123324,5494.08,Tch Leasing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,10/04/2014,122812,4720.47,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,30/04/2014,124398,4750,Quadsys
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,24/04/2014,124331,4799.7,G4s Cash Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/04/2014,123455,5858.53,Inchcape Fleet Solutions Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,30/04/2014,124292,4913.3,Signway Supplies (Datchet Ltd)
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,03/04/2014,122808,5000,London Clancy
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,10/04/2014,122892,5129.52,South East Employers
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122186,5150,C Bradbury Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/04/2014,122825,5255,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,10/04/2014,123492,4873,Nce Computer Group (Europe) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,10/04/2014,123492,12.5,Nce Computer Group (Europe) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,10/04/2014,123492,506,Nce Computer Group (Europe) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,24/04/2014,123946,5500,Astech Consultants Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,10/04/2014,123491,5562,Fcc Recycling (Uk) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123217,576.8,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123217,2307.2,Northgate Information Solutions Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123217,1442,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123217,1442,Northgate Information Solutions Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/04/2014,124400,5397.08,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,30/04/2014,124400,614.21,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,02/04/2014,122133,6035,Gosport Borough Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,24/04/2014,124428,7256.65,The Crown Inn
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,16/04/2014,123834,7500,Encounters Arts
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/04/2014,123293,6399.97,Computastat Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2014,124569,6476,Storm Technologies
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,30/04/2014,124314,6664,Gosport Borough Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,10/04/2014,123196,7242.07,Phoenix Software Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/04/2014,123967,8723,The Crown Inn
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124672,8787.5,Two Saints Housing Association Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,17/04/2014,122806,7437.03,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Environmental transport costs AMP,17/04/2014,122990,7963,Hazlewood Engineering Co Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,10/04/2014,123010,8000,Sg Equipment Finance Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,10/04/2014,123190,8233.2,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,10/04/2014,123186,8300,Purbeck Civil Engineering Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/04/2014,123837,10000,C & M Carpentry & Joinery Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,10/04/2014,123234,8500,Deltascheme
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,24/04/2014,123475,3444.48,Gristwood & Toms Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,24/04/2014,123475,5151.22,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,03/04/2014,122192,10398.28,Solnet
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,10/04/2014,123228,9000,Neptune Consulting
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,03/04/2014,122816,9500,Quadsys
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,30/04/2014,124718,9500,Quadsys
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/04/2014,123887,11410,Youth In Romsey
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,30/04/2014,123197,10000,Esri (Uk) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,24/04/2014,123733,10450,Local Government Association
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/04/2014,123188,10538,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/04/2014,124716,11150,Protec Roofing Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,10/04/2014,123198,11520,Storm Technologies
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,10/04/2014,123468,11557.07,Xpress Software Solutions Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,10/04/2014,123199,12361.44,Dell Computer Corporation Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,30/04/2014,124313,5867,Abritas Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,30/04/2014,124313,6888,Abritas Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT software licences,30/04/2014,124664,3067.65,Imperial Civil Enforcement Solutions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,30/04/2014,124664,10159.39,Imperial Civil Enforcement Solutions
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,10/04/2014,121865,13854.79,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,03/04/2014,122402,14000,Blue Chip
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/04/2014,122710,17171.63,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/04/2014,122710,14.48,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/04/2014,122710,258.75,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/04/2014,122710,231.21,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/04/2014,122710,231.2,Royal Mail
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124758,22695.5,Test Valley Community Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,24/04/2014,124287,19320.96,Esri (Uk) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/04/2014,123892,21224.91,Financial Data Management Plc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/04/2014,123507,25588,Romsey & Dist. Citizens Advice Bureau
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,30/04/2014,124312,23870,Abritas Ltd
Planning & Development,Community Development,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/04/2014,124895,32103.01,Andover And District Citizens Advice Bureau
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,03/04/2014,122309,27738.53,Colas Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,24/04/2014,123004,35000,Valley Leisure Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/04/2014,123490,35200,Chris Brammall Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,02/04/2014,121701,42273,European Electronique
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/04/2014,123506,55932,Andover And District Citizens Advice Bureau
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2014,124668,69000,Tourism South East
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,03/04/2014,122727,79992.09,Hope & Clay Construction Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123229,1415.51,Idox Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123229,32196.64,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123229,52784.55,Idox Software Ltd
Housing services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/04/2014,124873,150000,Aster Communities
