Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2024,506556,121.13,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2024,506556,33.08,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2024,506556,257,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2024,506556,183.52,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2024,506556,3.66,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506091,940.58,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2024,506176,945,Sellick Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,22/02/2024,506598,950,Down To Earth Training Services 
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/02/2024,502736,953.75,Spaldings (Uk) Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/02/2024,505594,960,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/02/2024,507248,960,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/02/2024,506224,1155,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/02/2024,507689,1158.85,Prism Medical Uk
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506231,966.57,Venn Group Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,22/02/2024,506647,966.91,Npower
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/02/2024,507616,975,Defibshop
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,29/02/2024,506912,982.94,Npower
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,08/02/2024,505204,995,The Conflict Training Company
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,15/02/2024,505582,995,Zoho Corporation Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,08/02/2024,503518,995.23,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2024,506837,1000,Ul Vs Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,08/02/2024,502318,1000,Coupe Line
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506285,401.6,Md Services (Andover) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506285,75.3,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506285,401.6,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506285,125.5,Md Services (Andover) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/02/2024,506651,1008.25,Pattco
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/02/2024,505232,1213.01,Castle Water Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,15/02/2024,504818,1016,The Microfilm Shop
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/02/2024,504751,972.91,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/02/2024,504751,46.51,Tructyre Ats
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,15/02/2024,505471,1034.68,Karcher Hire Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,01/02/2024,503879,1040,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506575,1040,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506582,1040,G2 Recruitment Solutions
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,15/02/2024,505580,1040,Evergreen Rabbit Control
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,01/02/2024,504881,1248.52,Vivid
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/02/2024,504318,627.76,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/02/2024,504318,415.3,Aligra
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,01/02/2024,504294,802.6,Zen Internet Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/02/2024,504294,103.5,Zen Internet Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/02/2024,504294,35,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,01/02/2024,504294,41.98,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/02/2024,504294,60.16,Zen Internet Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,29/02/2024,505961,1045,Cspt Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,15/02/2024,506159,450,Jcp Engineers
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,506159,625,Jcp Engineers 
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/02/2024,506193,1078,Andover Glass Works Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/02/2024,505975,1082.5,Hayden'S Arboricultural Consultants
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,29/02/2024,507193,1082.5,Hayden'S Arboricultural Consultants
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506009,1088,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,15/02/2024,505977,1320,Georgia Turner Communications Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,22/02/2024,506638,1105.84,Npower
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,01/02/2024,504129,1332,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/02/2024,506579,1115.2,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Professional Fees,01/02/2024,504787,1350,Parrish Transport Solutions Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/02/2024,506778,1126.77,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,08/02/2024,505251,1359.39,Ticketsolve Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,22/02/2024,506130,1133.91,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,505948,570.36,Temple Lifts Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,505948,570.36,Temple Lifts Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,08/02/2024,505491,1166.55,Venn Group Limited
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,504185,1166.55,Venn Group Limited
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,504773,1166.55,Venn Group Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,22/02/2024,506909,1174.5,Kieron Beattie Landscaping Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,08/02/2024,503569,1180.36,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506093,1182.37,Totalenergies Gas & Power Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,01/02/2024,504130,1431,Andover Neighbourcare
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,08/02/2024,505215,1195.12,Advam (Uk) Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,15/02/2024,505970,1200,No5 Chambers
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,08/02/2024,504231,1220.63,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/02/2024,502614,1221.96,Dura-Id Solutions Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,08/02/2024,505618,1500,Ez Accommodation Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/02/2024,503454,1253,Streetmaster (South Wales) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/02/2024,503619,1255.7,Hayden'S Arboricultural Consultants
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,29/02/2024,502183,1261.12,Collard Enviromental Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/02/2024,501586,1313.68,Npower
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,22/02/2024,506879,1580.4,Protector Insurance
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,29/02/2024,503883,132,Irrv Hq
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,29/02/2024,503883,528,Irrv Hq
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,29/02/2024,503883,330,Irrv Hq
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,29/02/2024,503883,330,Irrv Hq
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,29/02/2024,505208,1321.16,Fleet (Line Markers) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,08/02/2024,503565,1323.21,Npower
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,29/02/2024,506270,99.95,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,29/02/2024,506270,1236.37,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506012,1337.75,Totalenergies Gas & Power Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,29/02/2024,507217,1552.21,Southern Electric
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,08/02/2024,504232,1648.16,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506576,1381.25,G2 Recruitment Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/02/2024,505500,1390,Defibshop
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,01/02/2024,504566,1399,Hound Envelopes Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506581,1430,G2 Recruitment Solutions
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,29/02/2024,506596,1717.5,Andover Neighbourcare
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,505629,64.24,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,505629,225,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,505629,32.12,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,505629,900,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/02/2024,505629,225,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/02/2024,504763,1454,Harrison Flagpoles
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,15/02/2024,505939,1750,Fareham Borough Council
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506831,1486.22,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/02/2024,506195,1495,G2 Recruitment Solutions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/02/2024,504569,1500,Dark Horse Energy Consultancy
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,29/02/2024,506873,1500.6,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,22/02/2024,506636,1509.51,Npower
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506578,1511.25,G2 Recruitment Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/02/2024,500329,1818.35,Leep Utilities
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/02/2024,506205,1826.51,Bjc Design (Southeast) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,22/02/2024,506797,1530,Misco Technologies Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,29/02/2024,499891,1530,Ridge & Partners Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/02/2024,505944,1536,Tin Cat Entertainment Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,29/02/2024,506150,928.8,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506150,581.84,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,29/02/2024,506150,38.04,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/02/2024,504892,1567.16,Bucher Municipal Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,01/02/2024,503964,1579,Hayden'S Arboricultural Consultants
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,22/02/2024,503969,1580,Rocon Contractors Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,08/02/2024,505230,1595,Haymarket Media Group Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506577,1608.75,G2 Recruitment Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/02/2024,506216,1935.33,Purple Zeppelin
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506119,1614.3,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/02/2024,505560,2000,Ghd Partnership Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/02/2024,505561,2000,Bjc Design
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/02/2024,506289,2000,Baby Necessities Southampton
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,29/02/2024,505922,1682,Wp Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,29/02/2024,507600,130,Ross & Roberts
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/02/2024,506269,1691.76,Dennis Eagle Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,29/02/2024,507670,2057.55,Aster Group
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/02/2024,501746,2070.22,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2024,506234,1728,Matchtech Group Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/02/2024,502204,1733.48,Tudor Environmental
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/02/2024,506260,1745.88,Willmont Building Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/02/2024,504601,1747.6,Tructyre Ats
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/02/2024,504831,1797.75,Barker & Geary Ltd 
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/02/2024,505486,1800,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2024,506603,1800,Matchtech Group Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,22/02/2024,506621,1807.03,Npower
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/02/2024,505492,1818.44,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,29/02/2024,506526,1851.3,Gb Sport & Leisure Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,15/02/2024,494661,1873.98,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/02/2024,507688,2267.33,Liftability Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/02/2024,504841,2287.33,Liftability Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2024,506829,1920,Matchtech Group Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,01/02/2024,503983,1925,Radcliffe Chambers
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,22/02/2024,506124,1939.97,Totalenergies Gas & Power Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/02/2024,505147,1993.37,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,15/02/2024,505496,2000,Commercial Services Kent Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,29/02/2024,506839,2000,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/02/2024,507207,2044.64,Clearwater 2010 Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506010,2056.43,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/02/2024,507236,2475,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,22/02/2024,506668,2063.6,Misco Technologies Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2024,506211,2076.82,Hays Specialist Recruitment
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Catering,Catering,22/02/2024,505940,2500,Test Valley Business Awards
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,01/02/2024,496343,2125.7,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/02/2024,504305,2141.7,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/02/2024,505564,2575,Liftech Systems (Se) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,08/02/2024,503556,2148.33,Npower
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/02/2024,506190,2625,Andover Mind
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,29/02/2024,507211,2200,Business South Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,01/02/2024,504856,2250,Dixon Searle Partnership
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,15/02/2024,506255,2301.5,Outco Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/02/2024,505595,1945.77,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/02/2024,505595,361.24,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506094,2347.35,Totalenergies Gas & Power Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,29/02/2024,507679,2817.63,Aster Group
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,22/02/2024,506215,1500,Mediation In The Workplace
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,22/02/2024,506215,480,Mediation In The Workplace
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,22/02/2024,506215,390,Mediation In The Workplace
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,22/02/2024,506215,240,Mediation In The Workplace
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,22/02/2024,506215,240,Mediation In The Workplace
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,29/02/2024,507195,2380,Cadence Innova Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,22/02/2024,504838,2396.16,Mhr International Uk Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,08/02/2024,504750,2400,Maru-Search
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,22/02/2024,506172,2400,Maru-Search
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,29/02/2024,507240,2400,Aecom Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,01/02/2024,503149,2425.38,Jade Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/02/2024,506823,2917.8,Light And Touch
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/02/2024,504307,2454.18,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,29/02/2024,506917,2950,Business Risk Solutions
